﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
25,25,OP/6588/12.12.2019,61.01,20,397.6,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata Tribunalul Vaslui cota parte energie electrica luna septembrie 2019 conf. adr. 6657/04.11.2019, SP VASLUI"
26,26,OP/6686/12.12.2019,61.01,20,362.21,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cota parte energie electrica luna septembrie 2019 conf. adr. 5348/20.11.2019, SP VRANCEA"
27,27,OP/6694/12.12.2019,61.01,20,933.94,Universitatea Spiru Haret,"Centru DNP   inreg. oblig. cva. energie electrica si termica luna octombrie 2019 conf. FF 803,804/14.11.2019, SP VALCEA"
28,28,OP/6710/13.12.2019,61.01,20,268.47,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte energie termica si gaze luna octombrie 2019 conf. adr. 1601/27.11.2019.2019, SP Alba"
29,29,OP/6699/13.12.2019,61.01,20,1873.81,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 5432/21.11.2019, SP ARAD"
30,30,OP/6716/13.12.2019,61.01,20,852.9,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 523827.11.2019., SP Harghita"
31,31,OP/6713/13.12.2019,61.01,20,850.02,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 8318/03.12.2019.2019, SP Ialomita"
32,32,OP/6702/13.12.2019,61.01,20,810.92,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte energie electrica si termica luna octombrie 2019 conf. adr. 5728/02.12.2019, SP Salaj"
33,33,OP/6737/16.12.2019,61.01,20,1435.28,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. gaze perioada 10.10-14.11.2019 conf FF1502/02.12.2019 si energie electrica perioada 10.09-10.10.2019 conf. FF1501/02.12.2019, SP ALBA"
34,34,OP/6765/16.12.2019,61.01,20,114.26,ELECTRICA FURNIZARE Cluj,"Centru DNP   inreg. plata cva. energie electrica perioada 11.11-10.12.2019, SP CLUJ"
35,35,OP/6764/16.12.2019,61.01,20,1609.82,NEXT ENERGY PARTNERS SRL,"Centru DNP   inreg. plata cva. energie electrica luna noiembrie 2019 conf. FF11925/11.12.2019, SP GALATI"
36,36,OP/6707/16.12.2019,61.01,20,593.42,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras Severin cota parte energie electrica si gaze luna noiembrie 2019 conf. adr. 3202/29.11.2019, SP CARAS SEVERIN"
37,37,OP/6805/20.12.2019,61.01,20,533.83,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata energie electrica luna noiembrie 2019 conf. FF 140009226228/18.12.2019, SP IASI"
38,38,OP/6786/20.12.2019,61.01,20,3116.16,ELECTRICA FURNIZARE Ploiesti,"Centru DNP   inreg. plata cva. energie electrica luna noiembrie 2019 conf. FF 9508524686/09.12.2019, SP PRAHOVA"
39,39,OP/6834/20.12.2019,61.01,20,2761.99,RAAPPS,"Centru DNP   inreg. plata energie electrica si gaze naturale luna octombrie 2019 conf. FF 51208, 51384/29.11.2019, SP BUCURESTI"
40,40,OP/6837/20.12.2019,61.01,20,622.36,RAAPPS,"Centru DNP   inreg. plata energie electrica si gaze naturale luna octombrie 2019 conf. FF 51241, 51418/29.11.2019, SP ILFOV"
41,41,OP/6851/20.12.2019,61.01,20,295.99,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte energie electrica luna noiembrie 2019 conf. adr. 1666/10.12.2019, SP ALBA"
42,42,OP/6848/20.12.2019,61.01,20,126.91,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte energie electrica luna octombrie 2019 conf. adr. 7139/12.12.2019, SP BUZAU"
43,43,OP/6861/20.12.2019,61.01,20,692.04,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cota parte energie electrica si gaze naturale  luna noiembrie 2019 conf. 269/10.12.2019, 277/11.12.2019, SP CLUJ"
44,44,OP/6847/20.12.2019,61.01,20,679.72,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cota parte energie electrica luna octombrie 2019 conf. FF 123/05.11.2019, SP OLT"
45,45,OP/6854/20.12.2019,61.01,20,742.29,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata cva.energie electrica si termica luna noiembrie 2019 conf. adr.21/DE/4975/10.12.2019, SP SATU MARE"
46,46,OP/6858/20.12.2019,61.01,20,723.34,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte energie electrica luna octombrie 2019 conf. adr. 1235/05.12.2019, SP SIBIU"
47,47,OP/6843/20.12.2019,61.01,20,700.77,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata Tribunalul Vaslui cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 7486/10.12.2019, SP VASLUI"
48,48,OP/6840/20.12.2019,61.01,20,386.11,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 5646/09.12.2019, SP VRANCEA"
49,49,OP/6857/20.12.2019,61.01,20,1947.26,Universitatea Spiru Haret,"Centru DNP   inreg. plata energie termica si electrica  perioada 04.11-01.12.2019 conf. FF 828-830/12.12.2019, SP VALCEA"
50,50,OP/6853/23.12.2019,61.01,20,3194.18,CALORGAL SA,"Centru DNP   inreg. plata cva. energie termica luna noiembrie 2019 conf. FF 49493/10.12.2019, SP GALATI"
51,51,OP/6874/23.12.2019,61.01,20,1563.04,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg. plata cota parte energie electrica si gaze luna noiembrie 2019 conf. adr. 2642/16.12.2019, SP BRAILA"
52,52,OP/6864/23.12.2019,61.01,20,3423.72,RAAPPS,"Centru DNP   inreg. plata cva. energie termica si gaze luna noiembrie 2019 conf. FF 52858/16.12.2019, SP ILFOV si FF 52826/16.12.2019, SP BUCURESTI"
53,53,OP/6861/23.12.2019,61.01,20,775.91,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte energie electrica si gaze luna septembrie 2019 conf. adr. 6767/18.11.2019, SP BACAU"
54,54,OP/6866/23.12.2019,61.01,20,824.02,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 8233/11.12.2019, SP CALARASI"
55,55,OP/6871/23.12.2019,61.01,20,1205.44,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cota parte  energie electrica si gaze luna noiembrie 2019 conf. adr.3669/16.12.2019, SP MARAMURES"
56,56,OP/6897/24.12.2019,61.01,20,4024.65,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte energie electrica si termica luna octombrie 2019 conf. adr. 24/9874/16.12.2019
57,57,OP/6882/24.12.2019,61.01,20,1917.23,TRIBUNALUL ARGES,"Centru DNP   inreg.  plata Tribunalul Arges cota parte energie electrica si gaze luna energie electrica si gaze luna octombrie 2019 conf. adr. 1051/16.12.2019, SP ARGES"
58,58,OP/6892/24.12.2019,61.01,20,1343.09,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte energie electrica si gaze luna octombrie 2019 conf. adr. 6767/18.11.2019, SP BACAU"
59,59,OP/6904/24.12.2019,61.01,20,872.25,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata Tribunalul Mehedinti cota parte energie electrica luna octombrie 2019 conf. FF 89897/28.11.2019, SP MEHEDINTI"
60,60,OP/6884/24.12.2019,61.01,20,1269.3,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cota parte energie electrica si termica luna septembrie 2019  conf. adr. 7268/13.12.2019, SP NEAMT"
61,61,OP/6888/24.12.2019,61.01,20,59.59,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte energie electrica luna octombrie 2019 conf. adr. 1347/12.12.2019, SP TELEORMAN"
62,62,OP/6919/30.12.2019,61.01,20,995.74,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata cota parte gaze naturale luna noiembrie 2019 conf. FF 1337/12.12.2019, SP BUZAU"
63,63,OP/6921/30.12.2019,61.01,20,457.07,RAAPPS,"Centru DNP   inreg. plata cva. energie electrica luna noiembrie 2019 conf. FF 53125/20.12.2019, SP ILFOV"
64,64,OP/6114/02.12.2019,61.01,20,98.76,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte  apa, canal si salubritate luna septembrie 2019 conf. adr. 7671/07.11.2019, SP IALOMITA"
65,65,OP/6231/04.12.2019,61.01,20,73.99,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte apa, canal si salubriatate luna septembrie 2019 conf. adr. 5247/04.11.2019, SP SALAJ"
66,66,OP/6581/10.12.2019,61.01,20,24.92,APA CANAL SA GALATI,"Centru DNP   inreg. plata cva. apa si canalizare luna noiembrie 2019 conf. FF 4271882/30.11.2019, SP GALATI"
67,67,OP/6586/10.12.2019,61.01,20,312.84,SALUBRIS SA,"Centru DNP   inreg.plata cva. servicii salubritate luna noiembrie 2019 conf. FF 1064822/30.11.2019, SP IASI"
68,68,OP/6679/12.12.2019,61.01,20,105.16,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata cota parte apa si canalizare luna noiembrie 2019 conf. adr. 4713/27.11.2019, SP SUCEAVA"
69,69,OP/6645/12.12.2019,61.01,20,193.97,CURTEA DE APEL TIMISOARA,"Centru DNP   inreg. plata cota parte apa si salubritate luna octombrie 2019 conf. adr. 1909/20.11.2019, SP TIMIS"
70,70,OP/6662/12.12.2019,61.01,20,181.6,CURTEA DE APEL TIMISOARA,"Centru DNP   inreg. plata cota parte apa, canal si salubritate luna septembrie 2019 conf. adr. 1790/01.11.2019, SP TIMIS"
71,71,OP/6637/12.12.2019,61.01,20,601.15,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg. plata  cva. apa, canal si salubritate luna decembrie 2018 si per. august-octombrie 2019 conf. adr. 2468/22.11.2019, SP BRAILA"
72,72,OP/6681/12.12.2019,61.01,20,494.96,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte apa si canalizare luna septembrie 2019 conf. adr. 22/9874/28.11.2019
73,73,OP/6668/12.12.2019,61.01,20,157.15,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cota parte apa, canal si salubritate luna august conf. adr. 981/18.11.2019 si luna septembrie 2019 conf. adr. 982/18.11.2019, SP ARGES"
74,74,OP/6633/12.12.2019,61.01,20,139.06,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cota parte apa si canalizare luna octombrie 2019 conf. adr.7985/21.11.2019, SP BIHOR"
75,75,OP/6664/12.12.2019,61.01,20,152.22,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita Nasaud cota parte apa, canal si salubritate luna octombrie 2019 conf. adr. 3536/22.11.2019, SP BISTRITA NASAUD"
76,76,OP/6654/12.12.2019,61.01,20,349.78,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cota parte apa, canal si salubritate luna octombrie 2019 conf. adr. 1854/15.11.2019, SP BOTOSANI"
77,77,OP/6630/12.12.2019,61.01,20,29.23,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte apa, canal si salubritate luna septembrie  2019 conf. adr.6587/13.11.2019, SP BUZAU"
78,78,OP/6691/12.12.2019,61.01,20,30.83,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cota parte apa si salubritate luna octombrie 2019 conf. FF 243/21.11.2019,SP CLUJ"
79,79,OP/6671/12.12.2019,61.01,20,330.27,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte apa, canal si salubritate luna octombrie 2019 conf. adr. 5991/12.11.2019, SP CONSTANTA"
80,80,OP/6674/12.12.2019,61.01,20,12.69,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte chirie ecologica luna octombrie 2019 conf. adr. 5991/12.11.2019, SP CONSTANTA"
81,81,OP/6647/12.12.2019,61.01,20,125.11,TRIBUNALUL COVASNA,"Centru DNP   inreg. plata Tribunalul Covasna cota parte apa si salubritate luna octombrie 2019 conf. adr. 3135/14.11.2019, SP COVASNA"
82,82,OP/6693/12.12.2019,61.01,20,145.44,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata Tribunalul Dolj cota parte apa si salubritate luna septembrie 2019 conf. adr. 2861,2862/14.11.2019, SP DOLJ"
83,83,OP/6641/12.12.2019,61.01,20,219.0,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte apa si canalizare luna septembrie 2019 conf. adr. 2112/25.11.2019, SP GIURGIU"
84,84,OP/6650/12.12.2019,61.01,20,107.83,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte apa si salubritate luna septembrie 2019 conf. adr. 967/11.11.2019, SP HUNEDOARA"
85,85,OP/6666/12.12.2019,61.01,20,21.85,TRIBUNALUL IASI,"Centru DNP   inreg. plata Tribunalul Iasi cota parte apa, canal si salubritate perioada august-octombrie 2019 conf. adr.8438/15.11.2019, SP IASI"
86,86,OP/6628/12.12.2019,61.01,20,217.26,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cota parte apa si salubritate luna octombrie 2019 conf. adr. 3435/21.11.2019, SP MARAMURES"
87,87,OP/6639/12.12.2019,61.01,20,150.4,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cota parte apa si salubritate luna octombrie 2019 conf. FF 120/20.11.2019, SP OLT"
88,88,OP/6659/12.12.2019,61.01,20,87.67,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu  cota parte apa, canal si salubritate  luna octombrie 2019 conf. adr. 1160/14.11.2019, SP SIBIU"
89,89,OP/6657/12.12.2019,61.01,20,37.57,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cota parte apa, canal si salubritate luna octombrie 2019 conf. adr. 1202/19.11.2019, SP TULCEA"
90,90,OP/6589/12.12.2019,61.01,20,277.04,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata Tribunalul Vaslui cota parte apa, canal si salubritate luna septembrie 2019 conf. adr. 6657/04.11.2019, SP VASLUI"
91,91,OP/6687/12.12.2019,61.01,20,89.74,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cota parte apa, canal si salubritate luna septembrie 2019 conf. adr. 5348/20.11.2019, SP VRANCEA"
92,92,OP/6695/12.12.2019,61.01,20,112.2,Universitatea Spiru Haret,"Centru DNP   inreg. plata cva. apa luna octombrie 2019 conf. FF 801,802/14.11.2019, SP VALCEA"
93,93,OP/6698/13.12.2019,61.01,20,82.06,APA NOVA PLOIESTI SRL,"Centru DNP   inreg. plata cva. apa si canalizare perioada 24.10-21.11.2019, conf. FF 192348124/05.12.2019, SP PRAHOVA"
94,94,OP/6711/13.12.2019,61.01,20,33.8,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte apa, canal si salubritate luna octombrie 2019 conf. adr. 1601/27.11.2019.2019, SP Alba"
95,95,OP/6700/13.12.2019,61.01,20,131.04,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte apa si salubritate luna octombrie 2019 conf. adr. 5432/21.11.2019, SP ARAD"
96,96,OP/6717/13.12.2019,61.01,20,112.19,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte apa, canal si salubritate luna octombrie 2019 conf. adr. 523827.11.2019., SP Harghita"
97,97,OP/6714/13.12.2019,61.01,20,104.58,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte apa,canal si salubritate luna octombrie 2019 conf. adr. 8318/03.12.2019.2019, SP Ialomita"
98,98,OP/6703/13.12.2019,61.01,20,99.0,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte apa, canal si salubritate luna octombrie 2019 conf. adr. 5728/02.12.2019, SP Salaj"
99,99,OP/6738/16.12.2019,61.01,20,15.26,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. apa si canalizare luna octombrie conf. FF1500/02.12.2019, SP ALBA"
100,100,OP/6780/17.12.2019,61.01,20,280.99,APAVITAL IASI,"Centru DNP   inreg. plata cva. apa, canal si salubritate luna octombrie 2019 conf. FF 19495632/10.12.2019, SP IASI"
101,101,OP/6852/20.12.2019,61.01,20,28.01,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte apa, canal si salubritate luna noiembrie 2019 conf. adr. 1666/10.12.2019, SP ALBA"
102,102,OP/6849/20.12.2019,61.01,20,18.97,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte apa si canalizare luna octombrie 2019 conf. adr. 7139/12.12.2019, SP BUZAU"
103,103,OP/6852/20.12.2019,61.01,20,39.0,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cota parte apa, canal si salubritate luna noiembrie 2019 conf. 270, 280/10.12.2019, SP CLUJ"
104,104,OP/6855/20.12.2019,61.01,20,71.44,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata cva.apa, canal si salubritate luna noiembrie 2019 conf. adr.21/DE/4975/10.12.2019, SP SATU MARE"
105,105,OP/6859/20.12.2019,61.01,20,87.34,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte apa, canal si salubritate luna octombrie 2019 conf. adr. 1235/05.12.2019, SP SIBIU"
106,106,OP/6844/20.12.2019,61.01,20,473.02,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata Tribunalul Vaslui cota parte apa, canal si salubritate luna octombrie 2019 conf. adr. 7486/10.12.2019, SP VASLUI"
107,107,OP/6841/20.12.2019,61.01,20,95.85,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cota parte apa, canal si salubritate luna octombrie 2019 conf. adr. 5646/09.12.2019, SP VRANCEA"
108,108,OP/6856/20.12.2019,61.01,20,124.3,Universitatea Spiru Haret,"Centru DNP   inreg. plata apa perioada 04.11-01.12.2019 conf. FF 827/12.12.2019, SP VALCEA"
109,109,OP/6873/23.12.2019,61.01,20,182.58,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg. plata cota parte apa, canal si salubritate luna noiembrie 2019 conf. adr. 2642/16.12.2019, SP BRAILA"
110,110,OP/6838/23.12.2019,61.01,20,223.16,RAAPPS,"Centru DNP   inreg. plata apa, canal si salubritate luna septembrie 2019 conf. FF 50895/29.11.2019, SP ILFOV"
111,111,OP/6835/23.12.2019,61.01,20,893.55,RAAPPS,"Centru DNP   inreg. plata cva. apa, canal si salubritate luna septembrie 2019 conf. FF 50865/29.11.2019, SP BUCURESTI"
112,112,OP/6862/23.12.2019,61.01,20,312.17,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte apa si canalizare luna septembrie 2019 conf. adr. 6767/18.11.2019, SP BACAU"
113,113,OP/6865/23.12.2019,61.01,20,248.24,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte apa, canal si salubritate luna octombrie 2019 conf. adr. 8233/11.12.2019, SP CALARASI"
114,114,OP/6872/23.12.2019,61.01,20,204.16,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cota parte apa, canal si salubritate luna noiembrie 2019 conf. adr.3669/16.12.2019, SP MARAMURES"
115,115,OP/6898/24.12.2019,61.01,20,466.31,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte apa si canalizare luna octombrie 2019 conf. adr. 24/9874/16.12.2019
116,116,OP/6881/24.12.2019,61.01,20,79.96,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cota parte apa, canal si salubritate luna energie electrica si gaze luna octombrie 2019 conf. adr. 1051/16.12.2019, SP ARGES"
117,117,OP/6893/24.12.2019,61.01,20,206.16,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte apa si canalizare luna octombrie 2019 conf. adr.7256/10.12.2019, SP BACAU"
118,118,OP/6905/24.12.2019,61.01,20,201.96,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata Tribunalul Mehedinti cota parte apa, canal si salubritate luna octombrie 2019 conf. FF 89897/28.11.2019, SP MEHEDINTI"
119,119,OP/6885/24.12.2019,61.01,20,290.67,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cota parte apa, canal si salubritate luna septembrie 2019  conf. adr. 7268/13.12.2019, SP NEAMT"
120,120,OP/6889/24.12.2019,61.01,20,95.49,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte apa si salubritate luna octombrie 2019 conf. adr. 1347/12.12.2019, SP TELEORMAN"
121,121,OP/6962/31.12.2019,61.01,20,1028.7,RAAPPS,"Centru DNP   inreg. plata cva. apa si canalizare luna octombrie 2019 conf. FF 52553/16.12.2019, SP ILFOV si apa si canalizare luna octombrie 2019 conf. FF 52523/16.12.2019, SP BUCURESTI"
122,122,OP/6697/13.12.2019,61.01,20,13265.8,ROMPETROL DOWNSTREAM,Centru DNP   inreg. plata cva. carburant luna noiembrie 2019 conf. FF 6631630111/30.11.2019
123,123,OP/6724/13.12.2019,61.01,20,207.49,DOCOLINA MIHAELA-DOINA,"Centru DNP   inreg. plata cva sursa calculator conf. decont. nr. 6/91729/02.12.2019, SP CLUJ"
