﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Beneficiar,Descriere
27,27,2633.0,2019-06-26T00:00:00,61.00999999999999801048033987171947956085205078125,20,96.650000000000005684341886080801486968994140625,APAVITAL IASI,"Centru DNP   inreg. oblig. cva. apa si canalizare luna mai 2018 conf.FF 18204001/11.06.2018, SP IASI"
28,28,2546.0,2019-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,19048.75999999999839928932487964630126953125,ROMPETROL DOWNSTREAM,"Centru DNP   Plata cva fact 6631197707, combustibil"
29,29,2617/2618,2019-06-22T00:00:00,61.00999999999999801048033987171947956085205078125,20,-503.3899999999999863575794734060764312744140625,DNP,Centru DNP   reintregire credite consum carburant proiect Elvetia
30,30,2621.0,2019-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,50,ELNICRON SRL,"Centru DNP   Plata cva fact 180500074, tastatura"
31,31,2530.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,5.79999999999999982236431605997495353221893310546875,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cva. cota parte servicii postale luna decembrie 2017 Tribunalul Alba conf.adr. 102/17/01/2018, SP. ALBA"
32,32,2529.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,110.340000000000003410605131648480892181396484375,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cva. cota parte servicii telefonie luna decembrie 2017 Tribunalul Alba conf.adr. 102/17/01/2018, SP. ALBA"
33,33,2541.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,1098.799999999999954525264911353588104248046875,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata cva. cota parte Tribunalul Botosani servicii postale nov. si decembrie 2017 conf. adr.258/23.01.2018,1360/19.12.2017,SP.BOTOSANI"
34,34,2540.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,79.4800000000000039790393202565610408782958984375,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata cva. cota parte Tribunalul Botosani servicii telefonie nov. si decembrie 2017 conf. adr.258/23.01.2018,1360/19.12.2017,SP.BOTOSANI"
35,35,2545.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,350.5,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata  cva. cota parte Tribunalul Ialomita servicii postale octombrie si noiembrie 2017 conf. adr.162/08.01.2018, SP IALOMITA"
36,36,2544.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,131.330000000000012505552149377763271331787109375,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata  cva. cota parte Tribunalul Ialomita servicii telefonie octombrie si noiembrie 2017 conf. adr.162/08.01.2018, SP IALOMITA"
37,37,2535.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,1230.799999999999954525264911353588104248046875,TRIBUNALUL SUCEAVA,"Centru DNP   inreg. oblig. cva. cota parte Tribunalul Suceava servicii postale luna noiembrie 2017 conf adr. 128/5721/27.12.2017, SP.SUCEAVA"
38,38,2534.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,64.8599999999999994315658113919198513031005859375,TRIBUNALUL SUCEAVA,"Centru DNP   inreg. oblig. cva. cota parte Tribunalul Suceava servicii telefonice luna noiembrie 2017 conf adr. 128/5721/27.12.2017, SP.SUCEAVA"
39,39,2555.0,2018-06-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,1356.700000000000045474735088646411895751953125,TRIBUNALUL SIBIU,"Centru DNP   ínreg. plata cva cota parte Tribunalul Sibiu servicii postale ian-feb 2018 conf. adr. 225/42/12.02.2018, 306/42/06.03.2018, SP SIBIU"
40,40,2554.0,2018-06-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,10,TRIBUNALUL SIBIU,"Centru DNP   inreg.plata cva. cota parte Tribunalul Sibiu servicii telefonie ian-feb 2018 conf.adr.225/42/12.02.2018, 306/42/06.03.2018,SP SIBIU"
41,41,2551.0,2018-06-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,333.19999999999998863131622783839702606201171875,DNS BIROTICA,"Centru DNP   Plata cva  fact 118107, cartus toner"
42,42,2622.0,2019-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,473.6200000000000045474735088646411895751953125,NOVARUM PROFICIO SRL,"Centru DNP   Plata cva fact 180464, cartus torne"
43,43,2634.0,2018-06-26T00:00:00,61.00999999999999801048033987171947956085205078125,20,166.599999999999994315658113919198513031005859375,DNS BIROTICA,"Centru DNP   Plata cva fact 117228, cartus toner"
44,44,2635.0,2018-06-26T00:00:00,61.00999999999999801048033987171947956085205078125,20,863.94000000000005456968210637569427490234375,ROEL SRL,"Centru DNP   Plata cva fact 190891, toner"
45,45,2208.0,2018-06-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,280,CALLIGRAPH COPYPRINT SERVICE SRL,"Centru DNP   Plata cva ff 215, reparatii xerox"
46,46,2212.0,2018-06-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,9814.079999999999927240423858165740966796875,MINISTERUL DE JUSTITIE,"Centru DNP   inreg. plata cva servicii intretinere ianuarie-februarie 2018 conf. adr.7/10958/11.04.2018, 9/10958/18.04.2018"
47,47,2507.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,694.1599999999999681676854379475116729736328125,ADMIR SRL,"Centru DNP   Plata cva fact 1726, servicii de curatenie"
48,48,2504.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,550,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   Plata cva fact 86, servicii curatenie"
49,49,2509.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,1297.09999999999990905052982270717620849609375,AUTONET SRL,"Centru DNP   Plata cva fact 60005, servicii auto"
50,50,2506.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,621.1799999999999499777914024889469146728515625,BEST CLEAN SRL,"Centru DNP   Plata cva fact 2521, servicii curatenie"
51,51,2207.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,12,REPREZENTANT DNP,"Centru DNP   Plata decont nr 7/39297, servicii spalare auto"
52,52,2503.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,150,COMERCADO SRL,"Centru DNP   Plata fact 2224, servicii curatenie"
53,53,2511.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,476,ITAL VALSANIA SRL,Centru DNP   Plata cva fact servicii curatenie
54,54,2505.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,558,SHARA&SEBASTIAN PRODCOM SRL,"Centru DNP   Plata cva fact 289, servicii curatenie"
55,55,2508.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,128,SIGEMO IMPEX SRL,"Centru DNP   Plata cva fact 588791, servicii auto"
56,56,2512.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,816,TEHNOPREST-Coop.Mestesugareasca,Centru DNP   Plata cva servicii vulcanizare
57,57,2510.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,913.9199999999999590727384202182292938232421875,TERRA CLEAN SERVICE SRL,"Centru DNP   Plata cva fact 7268, servicii curatenie"
58,58,2531.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,97,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cva. cota parte servicii mentenanta luna decembrie 2017 Tribunalul Alba conf.adr. 102/17/01/2018, SP. ALBA"
59,59,2584.0,2018-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,833,ATLAS CLEANING SRL,"Centru DNP   Plata cva fact 101296, serv curatenie"
60,60,2593.0,2018-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,3299.8699999999998908606357872486114501953125,AUTONET SRL,"Centru DNP   Plata cva  factura 60290, serv reparatii auto"
61,61,2587.0,2018-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,300,CRISTAL EXPERT SRL,"Centru DNP   Plata cva factura 248, serv curatenie"
62,62,2590.0,2018-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,625,CURATENIE INDUSTRIALA SRL,"Centru DNP   Plata cva factura 367, serv curatenie"
63,63,2591.0,2018-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,DAPROM SERV SRL,"Centru DNP   Plata cva fact 480, serv curatenie"
64,64,2585.0,2018-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,FOREST CLEANING SRL,"Centru DNP   Plata cva fact 2719, serv curatenie"
65,65,2581.0,2018-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,312.3799999999999954525264911353588104248046875,GEO SIL CLEAN SRL,"Centru DNP   Plata cva fact 1754, serv curatenie"
66,66,2582.0,2018-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,1487.5,GROUP VELSTAND SRL,"Centru DNP   Plata cva factura 160835, serv curatenie"
67,67,2586.0,2018-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,280.55000000000001136868377216160297393798828125,MIX SRL,"Centru DNP   Plata cva fact 4770, serv curatenie"
68,68,2579.0,2018-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,797.299999999999954525264911353588104248046875,NEW SHINE COMPANY SRL,"Centru DNP   Plata cva fact 2029, serv curatenie"
69,69,2580.0,2018-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,892.5,NOVO CLASS SRL,"Centru DNP   Plata cva fact 637, serv curatenie"
70,70,2629.0,2018-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,773.5,DOMESTIC SERVICE SRL,"Centru DNP   Plata cva fact 1937, serv curatenie"
71,71,2583.0,2018-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,535.5,MODE CROLUX SRL,"Centru DNP   Plata cva fact 2254, serv de curatenie"
72,72,2630.0,2018-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,4786.1999999999998181010596454143524169921875,RAAPPS,"Centru DNP   inreg.plata cva amortizare per. octombrie-decembrie 2017 conf. FF 21133/30.01.2018, SP ILFOV"
73,73,2636.0,2019-06-26T00:00:00,61.00999999999999801048033987171947956085205078125,20,485.009999999999990905052982270717620849609375,ROEL SRL,"Centru DNP   Plata cva fact 190891, servicii drum unit"
74,74,2640.0,2018-06-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,694.1599999999999681676854379475116729736328125,ADMIR SRL,"Centru DNP   Plata cva fact 1713, servicii curatenie"
75,75,2639.0,2018-06-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,32,REPREZENTANT DNP,"Centru DNP   Plata cva decont , spalare auto"
76,76,2645.0,2018-06-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,74,REPREZENTANT DNP,Centru DNP   Plata cva decont pentru cilindru broasca
77,77,2619.0,2018-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,492.66000000000002501110429875552654266357421875,BRASTING SRL,"Centru DNP   Plata cva fact 5091, stingator si extinctor"
78,78,2620.0,2018-06-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,821.1000000000000227373675443232059478759765625,BRASTING SRL,"Centru DNP   Plata cva fact 5092, stingator si extinctor"
79,79,2557.0,2019-06-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,245,REPREZENTANT DNP,Centru DNP   Avans cval plata cazareinstruire SSM Galati si Braila
80,80,1.0,2019-06-19T00:00:00,61.00999999999999801048033987171947956085205078125,20,-50,REPREZENTANT DNP,Centru DNP   Rambursare suma neconsumata deplsare Galati si Braila
81,81,2209.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,2484.25,QUICK TRAVEL SRL,"Centru DNP   Plata cva fact 5147, bilete de avion"
82,82,2548.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,107,MEDCENTER SRL,"Centru DNP   Plata cva fact 30001937, 30001938, evaluare stare graviditate"
83,83,2646.0,2019-06-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,1799.8800000000001091393642127513885498046875,BIZMED SRL,"Centru DNP   Plata cva fact 33116, trusa medicala, manusi, masca"
84,84,2206.0,2019-06-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,132.30000000000001136868377216160297393798828125,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata cva chirie spatiu luna mai 2018 conf.FF993/21.05.2018, SP BUZAU"
85,85,2588.0,2019-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,11500,Universitatea Spiru Haret,"Centru DNP   inreg. plata cva. chirie spatiu luna mai 2018 conf.FF 0327/11.06.2018, SP VALCEA,"
86,86,2642.0,2019-06-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,132.30000000000001136868377216160297393798828125,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata cva chirie luna iunie 2018 conf. FF 1017/19.06.2018, SP BUZAU"
87,87,2213.0,2019-06-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,4.19000000000000039079850466805510222911834716796875,MINISTERUL DE JUSTITIE,"Centru DNP   inreg. plata cva taxa apa uzata ianuarie-februarie 2018 conf. adr.7/10958/11.04.2018, 9/10958/18.04.2018"
88,88,2518.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,275,DIR SANATATE PUBLICA A JUDETULUI BISTRITA NASAUD,"Centru DNP   Plata fact 369, buletin de determinari"
89,89,2524.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,270,DIRECTIA DE SANATATE PUBLICA A JUDETULUI BACAU,"Centru DNP   Plata cva fact 10216, buletin determinari"
90,90,2525.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,225,DIRECTIA DE SANATATE PUBLICA A JUDETULUI HUNEDOARA,"Centru DNP   Plata cva fact 356, buletin determinari"
91,91,2520.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,590,DIRECTIA DE SANATATE PUBLICA ARAD,"Centru DNP   Plata cva fact 96616, buletin de determinari"
92,92,2519.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,325,DIRECTIA DE SANATATE PUBLICA GORJ,"Centru DNP   Plata cva fact 9339, buletin de determinari"
93,93,2526.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,750,DIRECTIA DE SANATATE PUBLICA HARGHITA,"Centru DNP   Plata cva fact 369, buletin de determinari"
94,94,2523.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,300,DIRECTIA DE SANATATE PUBLICA JUDETEANA OLT,"Centru DNP   Plata cva fact 2555, buletin determinari"
95,95,2521.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,475,DIRECTIA DE SANATATE PUBLICA SIBIU,"Centru DNP   Plata cva fact 27142, buletin determinari"
96,96,2522.0,2018-08-06T00:00:00,61.00999999999999801048033987171947956085205078125,20,200,DIRECTIA DE SANATATE PUBLICA VALCEA,"Centru DNP   Plata cva fact 239, buletin determinari"
97,97,2589.0,2019-06-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,46.2999999999999971578290569595992565155029296875,KADOLIN BEST SRL,"Centru DNP   Plata cva fact 137, serv traducere si interpretariat"
98,98,2592.0,2019-06-19T00:00:00,61.00999999999999801048033987171947956085205078125,20,34.72999999999999687361196265555918216705322265625,CABINET DE AVOCAT SZABO IZABELLA,"Centru DNP   Plata cva fact 68, serv traducere"
99,99,2638.0,2019-06-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,0.01000000000000000020816681711721685132943093776702880859375,UP ROMANIA SRL,Centru DNP   Plata cva serv tiparire vouchere
100,,"",,,,134722.28000000002793967723846435546875,"",""
