﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,Data platii
47,38.0,2925.0,Centrul Cultural Arad,Chirie RT Arad,2013-02-27 00:00:00
48,39.0,1177.53,Prefectura Jud Braila,Contravaloare utilitati UT Braila,2013-02-27 00:00:00
49,40.0,459.36,ISC,Contravaloare utilitati RT Brasov,2013-02-27 00:00:00
50,41.0,173.86,DRAOV,Contravaloare utilitati RT Galati,2013-02-27 00:00:00
51,42.0,82.6,Directia Jud Paza Prahova,Contravaloare cota parte servicii de paza RT Prahova,2013-02-27 00:00:00
52,43.0,191.23,Inst.Pref.Jud Constanta,Contravaloare utilitati RT Constanta,2013-02-27 00:00:00
53,44.0,999.34,CJ Prahova,Contravaloare utilitati RT Prahova,2013-02-27 00:00:00
54,45.0,515.53,Inst.Pref.Jud Valcea,Contravaloare utilitati RT Valcea,2013-02-27 00:00:00
55,46.0,755.67,CJ Harghita,Contravaloare utilitati RT Harghita,2013-02-27 00:00:00
56,47.0,32.38,Apa Nova,Consum apa rece arhiva Chitila ,2013-02-27 00:00:00
57,48.0,348.83,RA APPS Victoria,Contravaloare utilitati RT Cluj,2013-02-27 00:00:00
58,49.0,637.94,Enel Energie SA,Contravaloare energie electrica Alexeni,2013-02-27 00:00:00
59,"",303236.16,"","",""
60,"","","","",""
61,PROIECTE CU FINANATARE DIN FONDURI EXTERNE NERAMBURASABILE,"","","",""
62,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,Data platii
63,1.0,169765.0,IBRD Banca Mondiala,Plata avans servicii consultanta,2013-02-04 00:00:00
64,2.0,202949.59,IBRD Banca Mondiala,Plata avans servicii consultanta,2013-02-04 00:00:00
65,3.0,265101.45,IBRD Banca Mondiala,Plata avans servicii consultanta,2013-02-04 00:00:00
66,4.0,307600.77,IBRD Banca Mondiala,Plata avans servicii consultanta,2013-02-04 00:00:00
67,5.0,9546.67,Orange Romania,Servicii telefonie mobila POR,2013-02-04 00:00:00
68,6.0,464.29,Vodafone Romania,Servicii internet mobil RO-BG,2013-02-13 00:00:00
69,7.0,25.11,AB Activ Distribution,Servicii curierat rapid MN,2013-02-13 00:00:00
70,8.0,3319.48,Axa Computers Grup,Achizitie videoproiector si reportofon,2013-02-14 00:00:00
71,9.0,1476.84,2M Distribution,Achizitie tabla magnetica,2013-02-14 00:00:00
72,10.0,2700.0,Ana Hotels,Servicii cazare ,2013-02-20 00:00:00
73,11.0,81996.82,Union CO,Achizitie tonere RO-BG,2013-02-27 00:00:00
74,12.0,7309.8,Personal MDRAP (programe),Deconturi deplasare interna (programe operationale),""
75,13.0,7189.4,Personal MDRAP (programe),Deconturi deplasare externa (programe operationale),""
76,"",1059445.22,"","",""
77,VENITURI  PROPRII,"","","",""
78,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,Data platii
79,1.0,774.09,Personal MDRAP,Decont deplasare Belgia,2013-02-01 00:00:00
80,2.0,25.4,Personal MDRAP,Asigurare medicala deplasare Belgia,2013-02-01 00:00:00
81,3.0,3583.65,Stamatiade Cristian,Servicii reparatii auto,2013-02-04 00:00:00
82,"",4383.14,"","",""
83,"","","","",""
84,"","","","",""
85,"","","","",""
86,"","","","",""
87,"","","","",""
88,"","","","",""
89,"","","","",""
90,"","","","",""
91,"","","","",""
92,"","","","",""
93,"","","","",""
94,"","","","",""
95,"","","","",""
96,"","","","",""
97,"","","","",""
98,"","","","",""
99,"","","","",""
100,"","","","",""
101,"","","","",""
102,"","","","",""
103,"","","","",""
104,"","","","",""
105,"","","","",""
106,"","","","",""
107,"","","","",""
108,"","","","",""
109,"","","","",""
110,"","","","",""
111,"","","","",""
112,"","","","",""
113,"","","","",""
114,"","","","",""
115,"","","","",""
116,"","","","",""
117,"","","","",""
118,"","","","",""
119,"","","","",""
120,"","","","",""
121,"","","","",""
122,"","","","",""
123,"","","","",""
124,"","","","",""
125,"","","","",""
126,"","","","",""
127,"","","","",""
128,"","","","",""
129,"","","","",""
130,"","","","",""
131,"","","","",""
132,"","","","",""
133,"","","","",""
134,"","","","",""
135,"","","","",""
136,"","","","",""
137,"","","","",""
138,"","","","",""
