﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
51,38.0,15.0,Weco Travel ,Contravaloare asigurare medicala ,2012-01-31 00:00:00
52,39.0,2402.73,Timas,Reparatii auto,2012-01-31 00:00:00
53,40.0,54.31,SAIFI,Contravaloare energie electrica,2012-01-31 00:00:00
54,41.0,32.0,Weco Travel ,Contravaloare asigurare medicala ,2012-01-31 00:00:00
55,42.0,1257.78,SAIFI,Intretinere locuinta serviciu ,2012-01-31 00:00:00
56,43.0,36.2,SAIFI,Contravaloare energie electrica,2012-01-31 00:00:00
57,44.0,30.0,Weco Travel ,Contravaloare asigurare medicala ,2012-01-31 00:00:00
58,45.0,1523.03,SAIFI,Intretinere locuinta serviciu ,2013-01-31 00:00:00
59,46.0,345.47,Enel Energie Muntenia SA ,Contravaloare energie electrica,2012-01-31 00:00:00
60,47.0,53.98,OMV Petrom Marketing  ,Card carburant,2012-01-31 00:00:00
61,48.0,2929.37,Perfect Tour,Bilet avion,2012-01-31 00:00:00
62,49.0,30.0,Weco Travel ,Contravaloare asigurare medicala ,2012-01-31 00:00:00
63,50.0,135.41,Porche Inter Auto Romania,Reparatii auto,2012-01-31 00:00:00
64,51.0,1968.21,SAIFI,Intretinere locuinta serviciu ,2012-01-31 00:00:00
65,52.0,11955.01,Personal MDRT,Cheltuieli deplasari interne,""
66,53.0,44537.18,Personal MDRT,Cheltuieli deplasari externe,""
67,"","","","",""
68,SUBVENTII,"","","",""
69,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
70,"",-,"","",""
71,"","","","",""
72,PROIECTE CU FINANATARE DIN FONDURI EXTERNE NERAMBURASABILE,"","","",""
73,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
74,1.0,1773.2,Artpress,Materiale promovare-brosuri MN,2012-01-10 00:00:00
75,2.0,1860.0,Selado,Mape carton personalizate MN,2012-01-10 00:00:00
76,3.0,463.81,EuroWeb Romania,Abonament internet STC MN,2012-01-10 00:00:00
77,4.0,239.42,Vodafone Romania,Telefonie mobila RO-BG,2012-01-20 00:00:00
78,5.0,475.0,Fabi Total,Servicii curatenie STC MN,2012-01-25 00:00:00
79,6.0,208086.21,Media Consulta International,Difuzare spoturi radio POR,2012-01-27 00:00:00
80,7.0,41905.92,AB Plus Events,Sesiuni informare pentru studenti POR,2012-01-27 00:00:00
81,8.0,34100.0,Tipogrup Press,"Editare, tiparire, livrare revista REGIO POR",2012-01-27 00:00:00
82,9.0,19.61,RBG Total  Parteners,Produse protocol POR,2012-01-27 00:00:00
83,10.0,180900.0,Carter Films,Servicii campanie media RO-BG,2012-01-27 00:00:00
84,11.0,64.75,RBG Total  Parteners,Produse protocol POR,2012-01-27 00:00:00
85,12.0,9792.04,Expert consultant,Servicii consultanta STC MN,2012-01-31 00:00:00
86,13.0,5329.77,ICESICON,Servicii consultanta STC MN,2012-01-31 00:00:00
87,14.0,1042.0,Connections Consult,Mentenanta site MN,2012-01-31 00:00:00
88,15.0,2420.42,Stima Soft,Mentenanta site RO-UA-MD,2012-01-31 00:00:00
89,16.0,11035.91,Expert consultant,Servicii consultanta STC MN,2012-01-31 00:00:00
90,17.0,1037.67,Vodafone Romania,Telefonie mobila RO-UA-MD,2012-01-31 00:00:00
91,18.0,16758.24,Expert consultant,Servicii consultanta STC MN,2012-01-31 00:00:00
92,19.0,14274.0,Personal MDRT,Cheltuieli deplasare in cadrul programelor operationale (intern),""
93,20.0,14742.7,Personal MDRT,Cheltuieli deplasare in cadrul programelor operationale (extern),""
94,"","","","",""
95,TRANSFERURI INTRE UNITATI ALE ADMINISTRATIEI PUBLICE,"","","",""
96,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
97,"",-,"","",""
98,"","","","",""
99,VENITURI  PROPRII,"","","",""
100,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
101,"",-,"","",""
