﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
74,74,707,2018-02-22T00:00:00,2061-01-01T00:00:00,20,200,Start Media Center SRL - inreg. plata cva.anunt publicitar conf. FF 310/13.02.2018
75,75,694,2018-02-22T00:00:00,2061-01-01T00:00:00,20,626.3999999999999772626324556767940521240234375,"RAPAVI SRL - inreg. plata cva. servicii curatenie luna octombrie 2017 SP DOLJ, conf FF 806/31.10.2017"
76,76,698,2018-02-22T00:00:00,2061-01-01T00:00:00,20,159.719999999999998863131622783839702606201171875,"NICULAE RAMONA CLAUDIA PFA - inreg.plata serv.traducere lb italiana conf. ff 643/21.12.2017, SP BRAILA"
77,77,701,2018-02-22T00:00:00,2061-01-01T00:00:00,20,65,"SELENA BUSINESS GROUP SRL - inreg. plata cva. ITP auto IL06MJR conf. FF 313/12.02.2018, SP IALOMITA"
78,78,702,2018-02-22T00:00:00,2061-01-01T00:00:00,20,2499.260000000000218278728425502777099609375,UNCLE SAM SERVICE SRL - inreg. plata cva. servicii relocare sist. alarma SP VALCEA conf. ff 15320/07.02.2018
79,79,703,2018-02-22T00:00:00,2061-01-01T00:00:00,20,11607.260000000000218278728425502777099609375,ROMPETROL DOWNSTREAM - inreg plata carburant luna ianuarie 2018 conf FF 6631110105;6631113293/31.01.2018
80,80,704,2018-02-22T00:00:00,2061-01-01T00:00:00,20,1215.890000000000100044417195022106170654296875,"AUTOFIX SRL - inreg. plata cva. reparatie auto AB06MJR, conf.FF 6334;6335/06.02.2018, SP ALBA"
81,81,705,2018-02-22T00:00:00,2061-01-01T00:00:00,20,139.740000000000009094947017729282379150390625,TRIBUNALUL IASI - inreg. plata TR. IASI cota parte energie electrica si termica decembrie 2017 SP IASI conf adr.9114/11.12.2017
82,82,706,2018-02-22T00:00:00,2061-01-01T00:00:00,20,12.160000000000000142108547152020037174224853515625,"TRIBUNALUL IASI - inreg. plata TR. IASI cota parte apa si salubritate decembrie 2017 SP IASI, conf.adr.9114/11.12.2017"
83,83,708,2018-02-22T00:00:00,2061-01-01T00:00:00,20,1793.390000000000100044417195022106170654296875,"TRIBUNALUL BIHOR - inreg plata TRIBUNALUL BIHOR reprez. cva energie electrica si termica  luna decembrie 2017 conf. adr.  nr. 953/06.02.2018, SP. BIHOR"
84,84,709,2018-02-22T00:00:00,2061-01-01T00:00:00,20,141.68999999999999772626324556767940521240234375,"TRIBUNALUL BIHOR - inreg plata TRIBUNALUL BIHOR reprez. cva apa si salubritate luna decembrie 2017 conf. adr.  nr. 953/06.02.2018, SP. BIHOR"
85,85,710,2018-02-22T00:00:00,2061-01-01T00:00:00,20,274.69999999999998863131622783839702606201171875,"TRIBUNALUL BIHOR - inreg plata TRIBUNALUL BIHOR reprez. ch. posta  luna decembrie 2017 conf. adr.  nr. 953/06.02.2018, SP. BIHOR"
86,86,711,2018-02-22T00:00:00,2061-01-01T00:00:00,20,42.27000000000000312638803734444081783294677734375,"TRIBUNALUL BIHOR - inreg plata TRIBUNALUL BIHOR reprez. ch. telefonie  luna decembrie 2017 conf. adr.  nr. 953/06.02.2018, SP. BIHOR"
87,87,712,2018-02-22T00:00:00,2061-01-01T00:00:00,20,3204.13999999999987267074175179004669189453125,MINISTERUL JUSTITIEI - inreg. oblig. plata energie electrica si termica luna octombrie 2017 conf. adr.nr. 10958/05.02.2018
88,88,713,2018-02-22T00:00:00,2061-01-01T00:00:00,20,289.70999999999997953636921010911464691162109375,MINISTERUL JUSTITIEI - inreg. oblig. plata apa si salubritate luna octombrie 2017 conf. adr.nr. 10958/05.02.2018
89,89,714,2018-02-22T00:00:00,2061-01-01T00:00:00,20,4921.489999999999781721271574497222900390625,MINISTERUL JUSTITIEI - inreg. oblig. plata ch. servicii luna octombrie 2017 conf. adr.nr. 10958/05.02.2018
90,90,715,2018-02-22T00:00:00,2061-01-01T00:00:00,20,2.25,MINISTERUL JUSTITIEI - inreg. oblig. plata taxa apa uzata luna octombrie 2017 conf. adr.nr. 10958/05.02.2018
91,91,719,2018-02-23T00:00:00,2061-01-01T00:00:00,20,30740,BUGETUL DE STAT - Sume incasate pt BS in cont unic de distributie
92,92,719,2018-02-23T00:00:00,2061-01-01T00:00:00,20,191.270000000000010231815394945442676544189453125,"TRIBUNALUL BUZAU - inreg. plata cva cota parte  energie electrica si termica per. 01.12-31.12.2017 conf adr.671/05.02.2018, SP BUZAU"
93,93,720,2018-02-23T00:00:00,2061-01-01T00:00:00,20,25.019999999999999573674358543939888477325439453125,"TRIBUNALUL BUZAU - inreg. plata cva cota parte  apa si salubritate per. 01.12-31.12.2017 conf adr.671/05.02.2018, SP BUZAU"
94,94,721,2018-02-23T00:00:00,2061-01-01T00:00:00,20,460.5,"TRIBUNALUL BUZAU - inreg. plata cva cota parte  ch. postale per. 01.12-31.12.2017 conf adr.671/05.02.2018, SP BUZAU"
95,95,722,2018-02-23T00:00:00,2061-01-01T00:00:00,20,6.88999999999999968025576890795491635799407958984375,"TRIBUNALUL BUZAU - inreg. plata cva cota parte  telefonie fixa per. 01.12-31.12.2017 conf adr.671/05.02.2018, SP BUZAU"
96,96,723,2018-02-23T00:00:00,2061-01-01T00:00:00,20,2710,AUTOMEISTER SERVICE SRL - Plata reparatii auto revizie fact 64/65/20.02.2018
