﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Beneficiar,Descriere
24,24,1852,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,3248.1999999999998181010596454143524169921875,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata  cva. servicii postale conf.FF 29/15.03.2018,  288/07.12.2018, SP CLUJ"
25,25,1850,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,669.3999999999999772626324556767940521240234375,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata  cva. servicii telefonie conf.FF 30/15.03.2018, 290/07.12.2017  SP CLUJ"
26,26,1972,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,1332.549999999999954525264911353588104248046875,TRIBUNALUL VRANCEA,Centru DNP   Plata cva cota parte serv postale
27,27,1971,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,88.2699999999999960209606797434389591217041015625,TRIBUNALUL VRANCEA,Centru DNP   Plata cva cota parte serv telefonie
28,28,1981,2018-05-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,588,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata servicii postale decembrie 2017 conf.FF 89593/14.03.2018, SP MEHEDINTI"
29,29,1980,2018-05-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,63.780000000000001136868377216160297393798828125,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata servicii telefonie decembrie 2017 conf.FF 89593/14.03.2018, SP MEHEDINTI"
30,30,1559,2018-07-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,33247.6500000000014551915228366851806640625,BIRO-MEDIA TRADING SRL,"Centru DNP   Plata cva fact 294465, hartie A4"
31,31,1560,2018-07-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,10007.899999999999636202119290828704833984375,BIRO-MEDIA TRADING SRL,"Centru DNP   Plata cva fact 295701, 294647,dosar carton, plicuri"
32,32,1866,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,253.469999999999998863131622783839702606201171875,NOVARUM PROFICIO SRL,"Centru DNP   Plata cva fact 180386, cartus toner"
33,33,1867,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,SMART CHOICE SRL,"Centru DNP   Plata cva fact 18799, cartus toner"
34,34,1893,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,40604.8799999999973806552588939666748046875,MEDA CONSULT SRL,"Centru DNP   Plata cva ff 26075, consumabile cartuse toner compatibile"
35,35,1556,2018-07-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,174.75,MIDA SOFT BUSINESS SRL,"Centru DNP   Plata cva fact 18/02340, srv reparatie imprimanta"
36,36,1557,2018-07-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,499.58999999999997498889570124447345733642578125,MIDA SOFT BUSINESS SRL,"Centru DNP   Plata cva fact 18/02341, serv reparatii imprimanta"
37,37,1833,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,675.9199999999999590727384202182292938232421875,A&B INVEST SERVICE SRL,"Centru DNP   Plata cva factura 4671, tub fluorescent, strater"
38,38,1838,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,550,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   Plata cva factura 78/04/5/18, servicii curatenie"
39,39,1847,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,675,AUTO EUROPA SA,Centru DNP   Plata cva factura 1014758/17/4/18
40,40,1831,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,621.1799999999999499777914024889469146728515625,BEST CLEAN SRL,"Centru DNP   Plata cva factura 2482/04/4/18, servicii curatenie"
41,41,1832,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,621.1799999999999499777914024889469146728515625,BEST CLEAN SRL,"Centru DNP   Plata cva factura 2503/4/5/18, servicii curatenie"
42,42,1834,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,30,REPREZENTANT DNP,"Centru DNP   Plata cva decont 3/33816, spalare autoturism"
43,43,1837,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,300,CRISTAL EXPERT SRL,"Centru DNP   Plata cva factura 243/2/5/18, servicii curatenie"
44,44,1840,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,773.5,DOMESTIC SERVICE SRL,"Centru DNP   Plata cva dactura 1928/4/5/18, servicii curatenie"
45,45,1841,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,476,ITAL VALSANIA SRL,"Centru DNP   Plata cva factura 3084/4/4/18, servicii curatenie"
46,46,1839,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,476,ITAL VALSANIA SRL,"Centru DNP   Plata cva factura 3112/24/4/18, servicii curatenie"
47,47,1844,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,71.400000000000005684341886080801486968994140625,MIRAL COM SRL,Centru DNP   Plata cva factura 3269/11/4/18
48,48,1842,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,797.299999999999954525264911353588104248046875,NEW SHINE COMPANY SRL,Centru DNP   Achitat cva factura 2009/02/4/18
49,49,1843,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,99.9599999999999937472239253111183643341064453125,REAL INVEST COM SRL,"Centru DNP   Plata cva factura 180300188/11/4/18, cablu retea"
50,50,1836,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,150,UNCLE SAM SERVICE SRL,Centru DNP   Plata cva factura 15820/28/3/18
51,51,1835,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,1200,VASINVEST SRL,"Centru DNP   Plata cva factura 18954, schimb anvelope"
52,52,1862,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,12,REPREZENTANT DNP,Centru DNP   Plata decont spalare ext auto
53,53,1864,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,1487.5,GROUP VELSTAND SRL,"Centru DNP   Plata fact 160789, serv curatenie"
54,54,1859,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,60,REPREZENTANT DNP,"Centru DNP   Plata decont 3/36667, schimb de anvelope"
55,55,1860,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,MIRACLIN SERVICII SRL,"Centru DNP   Plata fact 2895, servicii curatenie"
56,56,1862,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,72,REPREZENTANT DNP,Centru DNP   Plata decont serv vulcanizare
57,57,1870,2018-05-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,150,COMERCADO SRL,"Centru DNP   Plata fact 2201, servicii curatenie"
58,58,1869,2018-05-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,DAPROM SERV SRL,"Centru DNP   Plata fact 465, servicii curatenie"
59,59,1868,2018-05-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,558,SHARA&SEBASTIAN PRODCOM SRL,"Centru DNP   Plata fact 270, servicii curatenie"
60,60,1879,2018-05-16T00:00:00,61.00999999999999801048033987171947956085205078125,20,651.3200000000000500222085975110530853271484375,AUTOSERVICE MANA,"Centru DNP   Plata cva factura 170969, service"
61,61,1878,2018-05-16T00:00:00,61.00999999999999801048033987171947956085205078125,20,114.400000000000005684341886080801486968994140625,PROENERG SRL,Centru DNP   Plata cva oblig fact 9782486
62,62,1883,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,833,ATLAS CLEANING SRL,"Centru DNP   Plata cva ff 101256, servicii de curatenie"
63,63,1890,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,771,AUTOMEISTER SERVICE SRL,"Centru DNP   Plata cva ff 140, service auto"
64,64,1887,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,FOREST CLEANING SRL,"Centru DNP   Plata cva ff 2688, servicii de curatenie"
65,65,1894,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,312.3799999999999954525264911353588104248046875,GEO SIL CLEAN SRL,"Centru DNP   Plata cva ff 1718, servicii curatenie"
66,66,1885,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,140,MET SRL,"Centru DNP   Plata cva ff 26548, servicii auto"
67,67,1886,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,280.55000000000001136868377216160297393798828125,MIX SRL,"Centru DNP   Plata cva ff 4727, servicii curatenie"
68,68,1889,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,892.5,NOVO CLASS SRL,"Centru DNP   Plata cva ff 622, servicii curatenie"
69,69,1884,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,2534.329999999999927240423858165740966796875,REC SRL,"Centru DNP   Plata cva ff 76121, service auto"
70,70,1899,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,759.990000000000009094947017729282379150390625,AUTO EUROPA SA,"Centru DNP   Plata cva ff 1014891, revizie auto"
71,71,1968,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,347.8700000000000045474735088646411895751953125,AUTOMOTOR SRL,"Centru DNP   Plata  cva ff 115194, reparatii"
72,72,1888,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,625,CURATENIE INDUSTRIALA SRL,"Centru DNP   Plata cva ff 355, serv curatenie"
73,73,1900,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,48,DANI & COSTI SRL,"Centru DNP   Plata cva ff 1850, vulcanizare"
74,74,1965,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,120,GO GO AUTO SRL,"Centru DNP   Plata cva ff 20451, schimbare anvelope"
75,75,1964,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,100,L  AUTO SRL,"Centru DNP   Plata cva ff 16902, reparatii"
76,76,1901,2018-05-29T00:00:00,61.00999999999999801048033987171947956085205078125,20,200,TEHNOPREST-Coop.Mestesugareasca,"Centru DNP   Plata cva ff 1876, vulcanizare"
77,77,1974,2018-05-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,384.83999999999997498889570124447345733642578125,CASA AUTO MECCA SRL,"Centru DNP   Plata cva fact 1715262, servicii reparatii"
78,78,1975,2018-05-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,228.43000000000000682121026329696178436279296875,TIRES AND PARTS SRL,"Centru DNP   Plata cva fact 127094, 127103, servicii auto"
79,79,1874,2018-05-15T00:00:00,61.00999999999999801048033987171947956085205078125,20,785,REPREZENTANT DNP,Centru DNP   Plata avans cazare instruire SSM
80,80,1,2018-05-23T00:00:00,61.00999999999999801048033987171947956085205078125,20,-255,REPREZENTANT DNP,Centru DNP   Rambursare avans neconsumat deplasare Moldova
81,81,1863,2018-11-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,2065,GREGORY TOUR  SRL,"Centru DNP   Plata fact 2180489, bilete avion Chisinau"
82,82,1856,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,636,REPREZENTANT DNP,Centru DNP   Avans chel protocol 
83,83,2203,2018-05-31T00:00:00,61.00999999999999801048033987171947956085205078125,20,500,REPREZENTANT DNP,Centru DNP   Plata cva decont protocol
84,84,1830,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,2772,ALLIANZ TIRIAC ASIGURARI SA,"Centru DNP   Plata cva fact 4000002845, 6 buc polite rca"
85,85,1876,2018-05-15T00:00:00,61.00999999999999801048033987171947956085205078125,20,1848,ALLIANZ TIRIAC ASIGURARI SA,Centru DNP   Plata cva polite de asigurare RCA
86,86,1555,2018-04-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,132.30000000000001136868377216160297393798828125,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg.plata  cva. chirie aprilie 2018 conf. FF 976/19.04.2018, SP Buzau"
87,87,1892,2018-05-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,11500,Universitatea Spiru Haret,"Centru DNP   Plata cva ff 315, chirie"
88,88,1552,2018-04-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,1000,CURTEA DE APEL BUCURESTI,"Centru DNP   Plata cva  cautiune Dos 6415/2/2016 art.1, alin. 2, OG 22/2002"
89,89,1849,2018-10-05T00:00:00,61.00999999999999801048033987171947956085205078125,20,355.8600000000000136424205265939235687255859375,BUJOR TATIANA PFA,Centru DNP   Plata cva fact 75.76 serv traducere limba rusa
90,90,1848,2018-05-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,40,DIRECTIA DE IMPOZITE SI TAXE,Centru DNP   Plata decizie de impunere taxa parcare
91,91,1973,2018-05-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,9758,INSTITUTUL NATIONAL DE CERCETARE PROTECTIA MUNCII-,"Centru DNP   Plata cva fact 619814, determinari, intocmire buletine"
