﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Beneficiar,Descriere
38,38,3426,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,51.6099999999999994315658113919198513031005859375,TRIBUNALUL SIBIU," cva apa, canal si salubritate  conf adr. 539/13.06.2018 SP SIBIU"
39,39,3430,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,296.06999999999999317878973670303821563720703125,TRIBUNALUL MARAMURES," cva apa, canal si salubritate  conf adr. 896/SP MARAMURES"
40,40,3428,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,1.939999999999999946709294817992486059665679931640625,TRIBUNALUL MARAMURES," cva plata diferenta  apa, canal si salubritate  conf adr. 896/SP MARAMURES"
41,41,3422,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,781.240000000000009094947017729282379150390625,DNS BIROTICA,Centru DNP   Cva plata fact 121946 articole birotica si hartie
42,42,3431,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,881.3300000000000409272615797817707061767578125,TRIBUNALUL ALBA,Centru DNP   inreg.plata cota parte energie electrica si termica  conf. adr.426 SP ALBA
43,43,3427,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,2.609999999999999875655021241982467472553253173828125,TRIBUNALUL MARAMURES,Centru DNP   diferenta inreg.plata cota parte energie electrica si termica  conf. adr.896 SP MARAMURES
44,44,3429,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,1545.279999999999972715158946812152862548828125,TRIBUNALUL MARAMURES,Centru DNP   inreg.plata cota parte energie electrica si termica  conf. adr.896 SP MARAMURES
45,45,3425,2018-08-08T00:00:00,61.00999999999999801048033987171947956085205078125,20,873.4199999999999590727384202182292938232421875,TRIBUNALUL SIBIU,Centru DNP   inreg.plata cota parte energie electrica si termica  conf. adr.539/13.06.2018 SP SIBIU
46,46,3438,2018-08-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,601.8999999999999772626324556767940521240234375,DAROCZI EVA PFA,Centru DNP   Cva plata fact 549 SERV TRADUCERE
47,47,3441,2018-08-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,1102.299999999999954525264911353588104248046875,ROMAN MARISN PFA,Centru DNP   Cva plata fact 19 SERV TRADUCERE
48,48,3439,2018-08-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,283.55000000000001136868377216160297393798828125,ALDA ILDIKO PFA,Centru DNP   Cva plata fact 384 SERV TRADUCERE
49,49,3440,2018-08-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,384.23000000000001818989403545856475830078125,CREATIV DUE,Centru DNP   Cva plata fact 841 SERV TRADUCERE
50,50,3189,2018-08-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,132.30000000000001136868377216160297393798828125,CONSILIUL JUDETEAN BUZAU,Centru DNP   Cva plata fact 1034 CHIRIE
51,51,3434,2018-08-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,462.91000000000002501110429875552654266357421875,PUBLICITAR COM,Centru DNP   Cva plata fact 3359 PANOU DE INFORMARE
52,52,3433,2018-08-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,95,PUBLICITAR COM,Centru DNP   Cva plata fact 3359 STAMPILE 
53,53,3442,2018-08-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,141.020000000000010231815394945442676544189453125,ALSTINGTIMSERV,Centru DNP   Cva plata fact 1032 EXTINCTOR
54,54,3436,2018-08-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,4873.1300000000001091393642127513885498046875,TRIBUNALUL SUCEAVA,Centru DNP   inreg.plata cota parte energie electrica si termica  conf. adr.42/1602 128/5721 33/1144 22/813 TB SUCEAVA
55,55,3437,2018-08-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,190.1200000000000045474735088646411895751953125,TRIBUNALUL SUCEAVA,Centru DNP   inreg.plata cota parte apa canal salubritate conf. adr.42/1602 128/5721 33/1144 22/813 TB SUCEAVA
56,56,3443,2018-08-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,267.83999999999997498889570124447345733642578125,SALUBRIS,Centru DNP   Cva plata fact 954925
57,57,3444,2018-08-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,11500,UNIVERSITATEA SPIRU HARET,Centru DNP   Cva plata fact 344 CHIRIE
58,58,3457,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,DAPROM SERV,Centru DNP   Cva plata fact 509 SERV CURATENIE
59,59,23448,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,476,ITAL VALSANIA,Centru DNP   Cva plata fact 3215 SERV CURATENIE
60,60,2446,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,892.5,NOVO CLASS,Centru DNP   Cva plata fact 671 SERV CURATENIE
61,61,23445,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,456.95999999999997953636921010911464691162109375,TERRA CLEAN SERVICE ,Centru DNP   Cva plata fact 7426 SERV CURATENIE
62,62,3453,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,5749.9700000000002546585164964199066162109375,RAAPPS,Centru DNP   Cva plata fact 29572/29242  AMORTIZARE SI PRESTARI SERVICII
63,63,3451,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,550,ANAFLOR DIA CONSTRUCT,Centru DNP   Cva plata fact 95 SERV CURATENIE
64,64,2447,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,1487.5,GROUP VELSTAND,Centru DNP   Cva plata fact 160928 SERV CURATENIE
65,65,23449,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,773.5,DOMESTIC SERVICE,Centru DNP   Cva plata fact 1957 SERV CURATENIE
66,66,3456,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,535.5,MODE CROLUX,Centru DNP   Cva plata fact 2298 SERV CURATENIE
67,67,3455,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,300,CRISTAL EXPERT,Centru DNP   Cva plata fact 257 SERV CURATENIE
68,68,3450,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,558,SHARA SEBASTIAN PRODCOM,Centru DNP   Cva plata fact 558 SERV CURATENIE
69,69,3451,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,FOREST CLEANING,Centru DNP   Cva plata fact 2896 SERV CURATENIE
70,70,3454,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,280.55000000000001136868377216160297393798828125,MIX,Centru DNP   Cva plata fact 4836 SERV CURATENIE
71,71,3461,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,124.0499999999999971578290569595992565155029296875,ELECTRICA FURNIZARE,Centru DNP   Cva plata fact 2201273432 ENERGIE ELECTRICA
72,72,3459,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,200,DIRECTIA DE SANATATE PUBLICA A JUDETULUI DAMBOVITA,"Centru DNP   Cva plata fact 2134, buletn expertizare"
73,73,3458,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,165,DIRECTIA DE SANATATE PUBLICA A JUDETULUI NEAMT,Centru DNP   Cva plata fact 632 expertizarea locurilor de munca
74,74,3060,2018-08-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,211.099999999999994315658113919198513031005859375,REPREZENTANT DNP,DECONTARE DIF CHELT DE DEPLASARE PT EVALUAREA PSIHOLOGICA
75,75,3463,2018-08-22T00:00:00,61.00999999999999801048033987171947956085205078125,20,200,DIRECTIA DE SANATATE PUBLICA A JUDETULUI CLUJ,Centru DNP   Cva plata fact 4605 expertizarea 
76,76,3466,2018-08-22T00:00:00,61.00999999999999801048033987171947956085205078125,20,833,ATLAS CLEANING,Centru DNP   Cva plata fact 101379 SERV CURATENIE
77,77,3464,2018-08-22T00:00:00,61.00999999999999801048033987171947956085205078125,20,312.3799999999999954525264911353588104248046875,GEO SIL CLEAN SRL,Centru DNP   Cva plata fact 1814 SERV CURATENIE
78,78,3468,2018-08-22T00:00:00,61.00999999999999801048033987171947956085205078125,20,296.029999999999972715158946812152862548828125,TIRA EXPERT CENTER,Centru DNP   Cva plata fact 9839 SERV CURATENIE
79,79,3467,2018-08-22T00:00:00,61.00999999999999801048033987171947956085205078125,20,324.259999999999990905052982270717620849609375,MINISTERUL JUSTITIEI,Centru DNP   inreg.plata cota parte apa canal salubritate conf. adr.23/10958
80,80,3470,2018-08-22T00:00:00,61.00999999999999801048033987171947956085205078125,20,79.6299999999999954525264911353588104248046875,TRIBUNALUL NEAMT,Centru DNP   inreg.plata cota parte apa canal salubritate conf. adr.2090
81,81,3465,2018-08-22T00:00:00,61.00999999999999801048033987171947956085205078125,20,168.979999999999989768184605054557323455810546875,PRODUCTON ,Centru DNP   Cva plata fact 91418620 DRUM UNIT FOTOCONDUCTOR
82,82,3462,2018-08-22T00:00:00,61.00999999999999801048033987171947956085205078125,20,178.5,PRODUCTON ,Centru DNP   Cva plata fact 91418554 TONER
83,83,3469,2018-08-22T00:00:00,61.00999999999999801048033987171947956085205078125,20,1061.420000000000072759576141834259033203125,TRIBUNALUL NEAMT,Centru DNP   inreg.plata cota parte energie electrica si termica  conf. adr.2090
84,84,3485,2018-08-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,621.1799999999999499777914024889469146728515625,BEST CLEAN,Centru DNP   Cva plata fact2564 SERV CURATENIE
85,85,3483,2018-08-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,167.06000000000000227373675443232059478759765625,APAVITAL IASI,Centru DNP   inreg.plata cota parte apa canal salubritate conf. Adr18285052
86,86,3482,2018-08-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,36.159999999999996589394868351519107818603515625,APA NOVA PLOIESTI,Centru DNP   inreg.plata cota parte apa canal salubritate conf. adr.259937
87,87,3484,2018-08-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,560.5800000000000409272615797817707061767578125,RAAPPS,Centru DNP   inreg.plata cota parte apa canal salubritate conf. adr.28835
88,88,3493,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,450,PFA GHIZU MADALINA,Centru DNP   Cva plata fact 668 SERV EVALUARE NIVEL DE STRAS LA LOCUL DE MUNCA 
89,89,3504,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,22,BADEA MARIAN,Centru DNP   Cva plata taxa pod conf ordin deplasare nr.8/67956
90,90,3505,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,459.5,REPREZENTANT DNP,Centru DNP   Cva plata testare medicale concurs
91,91,3506,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,459.5,REPREZENTANT DNP,Centru DNP   Cva plata testare medicale concurs
92,92,3516,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,141.19999999999998863131622783839702606201171875,DNP,Centru DNP   Cva plata transport participare bilant in 21.03.2018
93,93,3489,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,800,REPREZENTANT DNP,Centru DNP   Cva plata avans cazare inspectie sp vaslui 03-07.09.2018
94,94,3515,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,481.8999999999999772626324556767940521240234375,DNP,Centru DNP   Cva plata transport participare bilant in 21.03.2020
95,95,3494,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,705.299999999999954525264911353588104248046875,REPREZENTANT DNP,"Centru DNP   Cva plata avans cazareSP MURES , SALAJ, SATU MARE, MM"
96,96,3514,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,26,DNP,Centru DNP   Cva plata transport participare bilant in 21.03.2022
97,97,3490,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,800,REPREZENTANT DNP,Centru DNP   Cva plata avans cazare inspectie sp vaslui 03-07.09.2018
98,98,3503,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,140,REPREZENTANT DNP,Centru DNP   Cva plata cazare cf ordin de deplasare 8/67956
99,99,3500,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,415.91000000000002501110429875552654266357421875,ALSTINGTIMSERV,Centru DNP   Cva plata fact 1059 ESTINGTOR STINGATOR
100,100,3496,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,625,CURATENIE INDUSTRILA ,Centru DNP   Cva plata fact 389 SERV CURATENIE
101,101,3492,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,694.1599999999999681676854379475116729736328125,ADMIR,Centru DNP   Cva plata fact 1791 SERV CURATENIE
102,102,3498,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,332.009999999999990905052982270717620849609375,DNS BIROTICA,Centru DNP   Cva plata fact 122327 tonere
103,103,3499,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,166.599999999999994315658113919198513031005859375,DNS BIROTICA,Centru DNP   Cva plata fact 122255 tonere
104,104,3501,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,505.75,PRODUCTON ,Centru DNP   Cva plata fact 91418618/02.08.2018
105,105,3497,2018-08-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,504.56000000000000227373675443232059478759765625,DNS BIROTICA,Centru DNP   Cva plata fact 120961 UNITATE IMAGINE PHOTOCONDUCTOR
106,106,3526,2018-08-31T00:00:00,61.00999999999999801048033987171947956085205078125,20,132.30000000000001136868377216160297393798828125,CONSILIUL JUDETEAN BUZAU,Centru DNP   Cva plata fact 1049 CHIRIE
107,107,3521,2018-08-31T00:00:00,61.00999999999999801048033987171947956085205078125,20,218.69999999999998863131622783839702606201171875,REPREZENTANT DNP,Centru DNP   Cva plata CAZARE SP ALBA
108,108,3523,2018-08-31T00:00:00,61.00999999999999801048033987171947956085205078125,20,19.269999999999999573674358543939888477325439453125,REPREZENTANT DNP,Centru DNP   Cva plata TRANSPORT LA COMISIA DE ELIBERARE
109,109,3519,2018-08-31T00:00:00,61.00999999999999801048033987171947956085205078125,20,218.69999999999998863131622783839702606201171875,REPREZENTANT DNP,Centru DNP   Cva plata CAZARE SP ALBA
110,110,3522,2018-08-31T00:00:00,61.00999999999999801048033987171947956085205078125,20,57.25,REPREZENTANT DNP,Centru DNP   Cva plata TRANSPORT LA COMISIA DE ELIBERARE
111,111,3524,2018-08-31T00:00:00,61.00999999999999801048033987171947956085205078125,20,160.909999999999996589394868351519107818603515625,REPREZENTANT DNP,Centru DNP   Cva plata transport testarea psihologica
112,112,3517,2018-08-31T00:00:00,61.00999999999999801048033987171947956085205078125,20,797.299999999999954525264911353588104248046875,NEW SHINE COMPANY,Centru DNP   Cva plata fact 2036 serv curatenie
113,113,3525,2018-08-31T00:00:00,61.00999999999999801048033987171947956085205078125,20,833,ATLAS CLEANING,Centru DNP   Cva plata fact 101379 serv curatenie
114,114,3481,2018-08-31T00:00:00,61.00999999999999801048033987171947956085205078125,20,185.6399999999999863575794734060764312744140625,MANOPRINTING SYSTEM,Centru DNP   Cva plata fact 1413 /1412 tonere
115,,,,,,84298.590000000011059455573558807373046875,"",""
