﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
22,22,OP/358/28.02.2019,61.00999999999999801048033987171947956085205078125,20,384.3799999999999954525264911353588104248046875,TRIBUNALUL SATU MARE,Centru DNP plata adresa 28284 3206 2955 2700
23,23,OP/338/28.02.2019,61.00999999999999801048033987171947956085205078125,20,164.530000000000001136868377216160297393798828125,UNIVERSITATEA SPIRU HARET,Centru DNP pl ff 419 420
24,24,OP/336/28.02.2019,61.00999999999999801048033987171947956085205078125,20,345.80000000000001136868377216160297393798828125,UNIVERSITATEA SPIRU HARET,Centru DNP pl ff 435
25,25,OP337/28.02.2019,61.00999999999999801048033987171947956085205078125,20,100,UNIVERSITATEA SPIRU HARET,Centru DNP pl ff 420
26,26,OP/287/06.02.2019,61.00999999999999801048033987171947956085205078125,20,13653.59000000000014551915228366851806640625,ROMPETROL DOWNSTREAM,"Centru DNP   Plata cva fact 6631389469, combustibil"
27,27,OP/264/04.02.2019,61.00999999999999801048033987171947956085205078125,20,497.42000000000001591615728102624416351318359375,DNS BIROTICA,"Centru DNP   Plata cva fact 134233, drum unit"
28,28,OP/266/04.02.2019,61.00999999999999801048033987171947956085205078125,20,302.56999999999999317878973670303821563720703125,INK BIROTICA SRL,"Centru DNP   Plata cva fact 4515, plicuri si role"
29,29,OP/285/06.02.2019,61.00999999999999801048033987171947956085205078125,20,179.68999999999999772626324556767940521240234375,DNS BIROTICA,"Centru DNP   Plata cva fact 1900707,1900507, durm unit"
30,30,OP/252/06.02.2019,61.00999999999999801048033987171947956085205078125,20,200,POWERLINE SRL,"Centru DNP   Plata cva fact 14934, unit drum"
31,31,OP/284/06.02.2019,61.00999999999999801048033987171947956085205078125,20,508.1299999999999954525264911353588104248046875,PRODUCTON SRL,"Centru DNP   Plata cva fact 91420004, drum unit"
32,32,OP/318/20.02.2019,61.00999999999999801048033987171947956085205078125,20,163.030000000000001136868377216160297393798828125,DNS BIROTICA,Centru DNP   Plata cva fact 132831
33,33,OP/309/20.02.2019,61.00999999999999801048033987171947956085205078125,20,200,POWERLINE SRL,"Centru DNP   Plata cva fact 14935, unitate imagine"
34,34,OP/290/11.02.2019,61.00999999999999801048033987171947956085205078125,20,672.799999999999954525264911353588104248046875,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. decont servicii postale conf. ref. decont. nr. 26016/24.12.2018, SP IASI"
35,35,OP/297/15.02.2019,61.00999999999999801048033987171947956085205078125,20,550,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. decont servicii postale decembrie 2018 conf. referat decont nr. 22042/28.12.2018 si ianuarie 2019 conf. referat decont nr. 2142/30.01.2019, SP VASLUI"
36,36,OP359/28.02.2019,61.00999999999999801048033987171947956085205078125,20,1629.0399999999999636202119290828704833984375,TRIBUNALUL SATU MARE,Centru DNP plata adresa 28284 3206 2955 2700
37,37,OP/267/04.02.2019,61.00999999999999801048033987171947956085205078125,20,1586.26999999999998181010596454143524169921875,DNS BIROTICA,"Centru DNP   Plata cva fact1900042,1900095,134233, tonere si drum unit"
38,38,OP/265/,61.00999999999999801048033987171947956085205078125,20,1295.910000000000081854523159563541412353515625,INK BIROTICA SRL,"Centru DNP   Plata cva fact 4515, hartie A4, prod birotica"
39,39,OP/286/06.02.2019,61.00999999999999801048033987171947956085205078125,20,612.6100000000000136424205265939235687255859375,DNS BIROTICA,"Centru DNP   Plata cva fact 1900707,1900507, catrus, tonere"
40,40,OP/283/06.02.2019,61.00999999999999801048033987171947956085205078125,20,644.98000000000001818989403545856475830078125,DNS BIROTICA,"Centru DNP   Plata cva fact 1900962, hartie A4"
41,41,OP/282/06.02.2019,61.00999999999999801048033987171947956085205078125,20,637.259999999999990905052982270717620849609375,OFFICE MAX SRL,"Centru DNP   Plata cva fact 19000467, toner"
42,42,OP/253/06.02.2019,61.00999999999999801048033987171947956085205078125,20,730,POWERLINE SRL,"Centru DNP   Plata cva fact 14934, cartuse, tonere"
43,43,OP/281/06.02.2019,61.00999999999999801048033987171947956085205078125,20,340,POWERLINE SRL,"Centru DNP   Plata cva fact 14936, tonere"
44,44,OP/317/20.02.2019,61.00999999999999801048033987171947956085205078125,20,2189.65000000000009094947017729282379150390625,DNS BIROTICA,"Centru DNP   Plata cva fact: 1900039,1900040,133132,132323,128777,132831"
45,45,OP/311/20.02.2019,61.00999999999999801048033987171947956085205078125,20,129.710000000000007958078640513122081756591796875,FOX BIROTICA SRL,"Centru DNP   Plata cva fact 1175, hartie A4"
46,46,OP/315/20.02.2019,61.00999999999999801048033987171947956085205078125,20,273.69999999999998863131622783839702606201171875,MAXPAL SRL,"Centru DNP   Plata cva fact 809441, hartie A4"
47,47,OP/310/20.02.2019,61.00999999999999801048033987171947956085205078125,20,390,POWERLINE SRL,"Centru DNP   Plata cva fact 14935, tonere"
48,48,OP/313/20.02.2019,61.00999999999999801048033987171947956085205078125,20,351.93999999999999772626324556767940521240234375,URGENT SERV SRL,"Centru DNP   Plata cva fact 7496, hartie A4"
49,49,OP/322/21.02.2019,61.00999999999999801048033987171947956085205078125,20,959.1399999999999863575794734060764312744140625,DNS BIROTICA,"Centru DNP   Plata cva fact 1901536, cartus toner"
50,50,OP/260/01.02.2019,61.00999999999999801048033987171947956085205078125,20,550,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   inreg. plata cva. servicii curatenie decembrie 2018 conf. FF 127/03.01.2019, SP DAMBOVITA"
51,51,OP/256/01.02.2019,61.00999999999999801048033987171947956085205078125,20,293.68999999999999772626324556767940521240234375,ARA GRUP SRL,Centru DNP   inreg. plata cva. achiz. anvelope si schimb pt . auto B-65-DHU conf. FF 88346/22.01.2019
52,52,OP/261/01.02.2019,61.00999999999999801048033987171947956085205078125,20,300,CRISTAL EXPERT SRL,"Centru DNP   inreg. plata cva. servicii curatenie 2018 conf. FF 283/04.01.2019, SP TELEORMAN"
53,53,OP/257/01.02.2019,61.00999999999999801048033987171947956085205078125,20,650,DAPROM SERV SRL,"Centru DNP   inreg. plata cva. servicii curatenie decembrie 2018 conf. FF 594/07.01.2019, SP VALCEA"
54,54,OP/262/01.02.2019,61.00999999999999801048033987171947956085205078125,20,750,MECATRONICS SA,"Centru DNP   inreg. plata reparatie auto AB-08-MJR, conf. FF 124314/17.01.2019, SP ALBA"
55,55,OP/259/01.02.2019,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,MIRACLIN SERVICII SRL,"Centru DNP   inreg. plata cva. servicii curatenie decembrie 2018 conf. FF 3097/08.01.2019, SP BIHOR"
56,56,OP/246/01.02.2019,61.00999999999999801048033987171947956085205078125,20,797.299999999999954525264911353588104248046875,NEW SHINE COMPANY SRL,"Centru DNP   inreg. plata cva. servicii curatenie decembrie 2018 conf. FF 2053/04.01.2019, SP IASI"
57,57,OP/258/01.02.2019,61.00999999999999801048033987171947956085205078125,20,456.95999999999997953636921010911464691162109375,TERRA CLEAN SERVICE SRL,"Centru DNP   inreg. plata cva. servicii curatenie decembrie 2018 conf. FF 7871/07.01.2019, SP TULCEA"
58,58,OP/268/04.02.2019,61.00999999999999801048033987171947956085205078125,20,694.1599999999999681676854379475116729736328125,ADMIR SRL,"Centru DNP   Plata cva fact 1881, serviciu de curatenie"
59,59,OP/277/06.02.2019,61.00999999999999801048033987171947956085205078125,20,490.29000000000002046363078989088535308837890625,BUSINESS DEVELOPMENT TEAM SRL,"Centru DNP   Plata cva fact 210610, placute frana"
60,60,OP/278/06.02.2019,61.00999999999999801048033987171947956085205078125,20,120,CONVENABIL SRL,"Centru DNP   Plata cva fact 11196, ITP"
61,61,OP/279/06.02.2019,61.00999999999999801048033987171947956085205078125,20,620,RAPAVI SRL,"Centru DNP   Plata cva fact 1183, servicii curatenie"
62,62,OP/308/18.02.2019,61.00999999999999801048033987171947956085205078125,20,98.9599999999999937472239253111183643341064453125,QUARTZ MATRIX SRL,"Centru DNP   Plata cva fact 2011338, prelungitoare"
63,63,OP/327/28.02.2019,61.00999999999999801048033987171947956085205078125,20,1297.09999999999990905052982270717620849609375,COMSER-TIM SA,"Centru DNP   Plata cva fact 3544, mentenanta multifunctionala"
64,64,OP/332/28.02.2019,61.00999999999999801048033987171947956085205078125,20,41.64999999999999857891452847979962825775146484375,DELTA LOGIC SRL,"Centru DNP   Plata cva fact 15345, cablu retea"
65,65,OP/362/28.02.2019,61.00999999999999801048033987171947956085205078125,20,310,DEMETRA SRL,"Centru DNP   Plata cva fact 117600, acumulator auto"
66,66,OP/363/28.02.2019,61.00999999999999801048033987171947956085205078125,20,1832.970000000000027284841053187847137451171875,DEMETRA SRL,"Centru DNP   Plata cva fact 117601, manopera si deviz"
67,67,OP/333/28.02.2019,61.00999999999999801048033987171947956085205078125,20,59.99000000000000198951966012828052043914794921875,DOBRE GEORGETA CRISTINA,Centru DNP   Plata cva decont achiz cablu HDMI
68,68,OP/330/28.02.2019,61.00999999999999801048033987171947956085205078125,20,381.95999999999997953636921010911464691162109375,GIVAL SRL,"Centru DNP   Plata cva fact 4878, revizie auto"
69,69,OP/334/28.02.2019,61.00999999999999801048033987171947956085205078125,20,779,PREMIUM INTERAUTO SRL,"Centru DNP   Plata cva fact 4590, revizie tehnica"
70,70,OP/354/28.02.2019,61.00999999999999801048033987171947956085205078125,20,31317,RAAPPS,"Centru DNP   reg. plata RAAPPS cva. prest. serv. dec. 2018 conf. 35717/14.12.2018, cost inchiriere dec. 2018 conf. adr.36393/17.12.2018, prest. serv. dec.2018 conf. adr.35753/14.12.2018, cost. inchiriere dec.2018 conf. adr.36406/17.12.2018, SP ILFOV si SP BUCURESTI"
71,71,OP/335/28.02.2019,61.00999999999999801048033987171947956085205078125,20,95.2000000000000028421709430404007434844970703125,REC SRL,"Centru DNP   Plata cva fact 81112, ITP"
72,72,OP/305/28.02.2019,61.00999999999999801048033987171947956085205078125,20,90,SENECA PROD SRL,"Centru DNP   Plata cva fact 15104, ITP"
73,73,OP/303/28.02.2019,61.00999999999999801048033987171947956085205078125,20,169.8899999999999863575794734060764312744140625,TRANSCOM IONY SRL,"Centru DNP   Plata cva fact 81897, reparatii auto"
74,74,OP/331/28.02.2019,61.00999999999999801048033987171947956085205078125,20,520,VASIAUTO SRL,"Centru DNP   Plata cva fact 8100,8101, reparatii auto"
75,75,OP/340/28.02.2019,61.00999999999999801048033987171947956085205078125,20,195,VASINVEST SRL,"Centru DNP   Plata cva fact 19868, acumulator auto"
76,76,OP/307/18.02.2019,61.00999999999999801048033987171947956085205078125,20,65.4500000000000028421709430404007434844970703125,QUARTZ MATRIX SRL,"Centru DNP   Plata cva fact 2011338, switch"
77,77,OP/275/06.02.2019,61.00999999999999801048033987171947956085205078125,20,11.6300000000000007815970093361102044582366943359375,REPREZENTANT DNP,Centru DNP   Plata cva decont transport mandiuc
78,78,OP/289/11.02.2019,61.00999999999999801048033987171947956085205078125,20,10.019999999999999573674358543939888477325439453125,REPREZENTANT DNP,Centru DNP   Plata cva decont transport la penitenciar
79,79,EXTRAS/28/13.02.2019,61.00999999999999801048033987171947956085205078125,20,-30,REPREZENTANT DNP,Centru DNP   Restituire diferenta avans
80,80,OP/302/18.02.2019,61.00999999999999801048033987171947956085205078125,20,94.6700000000000017053025658242404460906982421875,REPREZENTANT DNP,Centru DNP   Plata cva decont transport
81,81,OP/319/20.02.2019,61.00999999999999801048033987171947956085205078125,20,111.4899999999999948840923025272786617279052734375,REPREZENTANT DNP,Centru DNP   Plata cva decont transport
82,82,OP/301/20.02.2019,61.00999999999999801048033987171947956085205078125,20,379.56000000000000227373675443232059478759765625,QUICK TRAVEL SRL,"Centru DNP   Plata cva fact 5782,bilete avion Iulia Carbunaru"
83,83,OP/323/21.02.2019,61.00999999999999801048033987171947956085205078125,20,29,REPREZENTANT DNP,Centru DNP   Plata cva ordine deplasare
84,84,OP/324/21.02.2019,61.00999999999999801048033987171947956085205078125,20,26.160000000000000142108547152020037174224853515625,REPREZENTANT DNP,Centru DNP   Plata cva ordine deplasare
85,85,OP/325/21.02.2019,61.00999999999999801048033987171947956085205078125,20,52.46000000000000085265128291212022304534912109375,REPREZENTANT DNP,"Centru DNP   Plata cva transport, OD 2439/1/2/19"
86,86,OP/329/20.02.2019,61.00999999999999801048033987171947956085205078125,20,600,REPREZENTANT DNP,"Centru DNP   Plata avans cazare, deplasare la curs SNPAP Tg Ocna"
87,87,EXTRAS/335/22.02.2019,61.00999999999999801048033987171947956085205078125,20,-690,REPREZENTANT DNP,Centru DNP   Reglare intre alineate
88,88,OP/331/22.02.2019,61.00999999999999801048033987171947956085205078125,20,1000,REPREZENTANT DNP,"Centru DNP   Plata avans cazare, deplasare la curs SNPAP Tg Ocna"
89,89,OP/333/22.02.2019,61.00999999999999801048033987171947956085205078125,20,800,REPREZENTANT DNP,"Centru DNP   Plata avans cazare, deplasare la curs SNPAP Tg Ocna"
90,90,OP/255/01.02.2019,61.00999999999999801048033987171947956085205078125,20,150,DVM MEDPREVET,Centru DNP   inreg. plata cva. servicii medicina muncii Mitocariu Alexandra conf. FF 601/21.01.2019
91,91,OP/292/13.02.2019,61.00999999999999801048033987171947956085205078125,20,19601.79999999999927240423858165740966796875,SC GRAL MEDICAL SRL,"Centru DNP   Plata cva fact 48301, medicina muncii"
92,92,OP/342/28.02.2019,61.00999999999999801048033987171947956085205078125,20,7200,ALLIANZ TIRIAC ASIGURARI SA,Centru DNP   Plata cva fact 400003495 polite rca
93,93,OP/276/06.02.2019,61.00999999999999801048033987171947956085205078125,20,7116.1999999999998181010596454143524169921875,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva.chirie luna decembrie 2018 conf. FF 1411/10.01.2019, SP ALBA"
94,94,OP/341/28.02.2019,61.00999999999999801048033987171947956085205078125,20,11500,UNIVERSITATEA SPIRU HARET,Centru DNP   inreg. plata cva.chirieconf ff 459
95,95,OP/272/11.02.2019,61.00999999999999801048033987171947956085205078125,20,132.30000000000001136868377216160297393798828125,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata corecta FF 1126, SP BUZAU"
96,96,OP/263/01.02.2019,61.00999999999999801048033987171947956085205078125,20,4760,PROSOFT++ SRL,Centru DNP   inreg. plata cva. asistenta tehnica sistem informatic luna decembrie 2018 conf.FF 24281/03.01.2019
97,97,EXTRAS/1/04.02.2019,61.00999999999999801048033987171947956085205078125,20,-391.29000000000002046363078989088535308837890625,REPREZENTANT DNP,Centru DNP   Restituit avans roviniete neutilizat
98,98,OP/273/06.02.2019,61.00999999999999801048033987171947956085205078125,20,100,TRIBUNALUL HUNEDOARA,Centru DNP   Plata cva chelt judiciare in doasar penal
99,99,EXTRAS/103/08.02.2019,61.00999999999999801048033987171947956085205078125,20,-100,TRIBUNALUL HUNEDOARA,Centru DNP   Contul IBAn nu corespunde cu codul IBAN
100,100,OP/296/15.02.2019,61.00999999999999801048033987171947956085205078125,20,247.659999999999996589394868351519107818603515625,LEXIC OFFICE SRL,"Centru DNP   Plata cva fact 09, servicii de traducere"
101,101,OP/306/18.02.2019,61.00999999999999801048033987171947956085205078125,20,34.719999999999998863131622783839702606201171875,IRIMIA TURCHIAN PFA,"Centru DNP   Plata cva fact 181185, servicii traducere"
102,102,OP/273/18.02.2019,61.00999999999999801048033987171947956085205078125,20,100,TRIBUNALUL HUNEDOARA,Centru DNP   Reluare plata cva chelt judiciare
103,103,OP/321/21.02.2019,61.00999999999999801048033987171947956085205078125,20,57,PRIMARIA GALATI,Centru DNP   Plata cva taxa ecarisaj
104,104,EXTRAS/6103/20.02.2019,61.00999999999999801048033987171947956085205078125,20,-100,TRIBUNALUL HUNEDOARA,"Centru DNP   Nu corespunde cu contul clientului, cheltuieli judiciare"
105,105,OP/326/25.02.2019,61.00999999999999801048033987171947956085205078125,20,399.44999999999998863131622783839702606201171875,REPREZENTANT DNP,Centru DNP   Plata avans roviniete
106,,"",,,149713.19000000003143213689327239990234375,"",""
