﻿_id,Nr. crt,BENEFICIAR,OBIECTIV,DATA PLATII
64,57,Babilon Pres,Mat promotionale,2014-09-18 00:00:00
65,58,LUCA WAY,Servicii consultanta,2014-09-23 00:00:00
66,59,Romtelecom,Servicii de telefonie fixa,2014-09-23 00:00:00
67,60,Buget de Stat,Varsaminte PJ ptr pers handicap neincadrate,2014-09-23 00:00:00
68,61,Monitoring Media,Monitorizare presa,2014-09-23 00:00:00
69,62,ENEL ENERGIE SA,Consum en,2014-09-23 00:00:00
70,63,International Food,serv protocol,2014-09-23 00:00:00
71,64,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-23 00:00:00
72,65,Mediafax Group,Monitorizare presa,2014-09-24 00:00:00
73,66,Compania de transporturi BUSU,cv servicii spalatorie auto aferente lunii august 2014,2014-09-24 00:00:00
74,67,Apa Nova,Consum apa rece ,2014-09-24 00:00:00
75,68,A.N.P.AGERPRES,Serviciul general de stiri ,2014-09-25 00:00:00
76,69,Monitorul Oficial,Publicare anunt,2014-09-25 00:00:00
77,70,TIMAS,Contravaloare servicii auto,2014-09-26 00:00:00
78,71,TIMAS,Contravaloare servicii auto,2014-09-26 00:00:00
79,72,TIMAS,Contravaloare servicii auto,2014-09-26 00:00:00
80,73,TIMAS,Contravaloare servicii auto,2014-09-26 00:00:00
81,74,TIMAS,Contravaloare servicii auto,2014-09-26 00:00:00
82,75,Expert Copy Service,Prestari servicii,2014-09-26 00:00:00
83,76,Apa Nova,Consum apa rece ,2014-09-26 00:00:00
84,77,Expert Copy Service,Piese schimb,2014-09-26 00:00:00
85,78,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-29 00:00:00
86,79,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-29 00:00:00
87,80,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-09-29 00:00:00
88,81,Umbra Studio,Prestari servicii,2014-09-29 00:00:00
89,82,Orange,servicii telefonie mobila Orange august,2014-09-30 00:00:00
90,83,Icia Systems Net,Asistenta tehnica.prg salarii,2014-09-30 00:00:00
91,84,UM 02456,SERV TRANSP PERS,2014-09-30 00:00:00
92,85,Orange SA,Serv de tel mobila,2014-08-07 00:00:00
93,86,SAIFI,Cheltuieli intretinere si chirie locuinta serviciu,2014-08-08 00:00:00
94,87,Monitorul Oficial,Publicare anunt,2014-08-08 00:00:00
95,88,Monitorul Oficial,Publicare anunt,2014-08-08 00:00:00
96,89,Indicativ Media,Publicare anunt,2014-08-08 00:00:00
97,90,Sf Travel SRL,Cv bilete avion,2014-08-08 00:00:00
98,91,Ministerul Finantelor  Publice,Cota parte utilitati ,2014-08-08 00:00:00
99,92,G&G CONSULTING,Abonament EUROLEX luna iulie,2014-08-08 00:00:00
100,93,M&M Medianet Com,cv tonere,2014-08-08 00:00:00
101,94,Evident Group,plicuri,2014-08-08 00:00:00
102,95,Compania de transporturi BUSU,cv servicii spalatorie auto aferente lunii martie 2014,2014-08-08 00:00:00
103,96,All Consulting Service SRL,serv consultanta SSM SU RSVTI,2014-08-08 00:00:00
104,97,Orange,servicii telefonie mobila Orange iulie,2014-08-14 00:00:00
105,98,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
106,99,BIROTIC SRL ,CV TONERE,2014-08-14 00:00:00
107,100,Qartz Matrix SRL,CV TONERE,2014-08-14 00:00:00
108,101,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
109,102,Indicativ Media,Publicare anunt,2014-08-14 00:00:00
110,103,IFMA ,Servicii de intretinere ascensoare,2014-08-14 00:00:00
111,104,STAR STORAGE SRL     ,Servicii arhivare,2014-08-14 00:00:00
112,105,Clean Prest Activ,Serv curatenie,2014-08-14 00:00:00
113,106,Smart Service Solutions,cv plicuri,2014-08-14 00:00:00
114,107,Carta Office,cv plicuri,2014-08-14 00:00:00
115,108,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
116,109,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
117,110,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
118,111,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
119,112,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
120,113,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
121,114,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
122,115,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
123,116,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
124,117,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
125,118,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
126,119,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
127,120,TIMAS,Contravaloare servicii auto,2014-08-14 00:00:00
128,121,SAIFI,Cheltuieli intretinere si chirie locuinta serviciu,2014-08-18 00:00:00
129,122,SAIFI,Cheltuieli intretinere si chirie locuinta serviciu,2014-08-18 00:00:00
130,123,SAIFI,Cheltuieli intretinere si chirie locuinta serviciu,2014-08-18 00:00:00
131,124,SAIFI,Cheltuieli intretinere si chirie locuinta serviciu,2014-08-18 00:00:00
132,125,ALLIANZ TIRIAC ASIGURARI SA,Asigurari RCA,2014-08-18 00:00:00
133,126,Monitorul Oficial,Publicare anunt,2014-08-19 00:00:00
134,127,CN AEROPORTURI,Protocol,2014-08-20 00:00:00
135,128,SAIFI,Cheltuieli intretinere si chirie locuinta serviciu,2014-08-20 00:00:00
136,129,TIMAS,Contravaloare servicii auto,2014-08-20 00:00:00
137,130,TIMAS,Contravaloare servicii auto,2014-08-20 00:00:00
138,131,TIMAS,Contravaloare servicii auto,2014-08-20 00:00:00
139,132,TIMAS,Contravaloare servicii auto,2014-08-20 00:00:00
140,133,TIMAS,Contravaloare servicii auto,2014-08-20 00:00:00
141,134,TIMAS,Contravaloare servicii auto,2014-08-20 00:00:00
142,135,TIMAS,Contravaloare servicii auto,2014-08-20 00:00:00
143,136,RBG TOTAL PARTENERS,Protocol,2014-08-20 00:00:00
144,137,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-08-20 00:00:00
145,138,Compania de transporturi BUSU,cv servicii spalatorie auto aferente lunii iulie 2014,2014-08-20 00:00:00
146,139,KOMBAT GUARD GRUP,Serv de paza obiectiv Alexeni,2014-08-20 00:00:00
147,140,MINISTERUL AFACERILOR INTERNE,Cota parte utilitati,2014-08-20 00:00:00
148,141,MINISTERUL AFACERILOR INTERNE,Cota parte utilitati,2014-08-20 00:00:00
149,142,MINISTERUL AFACERILOR INTERNE,Cota parte utilitati,2014-08-20 00:00:00
150,143,MINISTERUL AFACERILOR INTERNE,Cota parte utilitati,2014-08-20 00:00:00
151,144,MINISTERUL AFACERILOR INTERNE,Cota parte utilitati,2014-08-20 00:00:00
152,145,MINISTERUL AFACERILOR INTERNE,Cota parte utilitati,2014-08-20 00:00:00
153,146,Min. Mediului sI Schimbarilor Climatice,Cota parte utilitati ,2014-08-20 00:00:00
154,147,Buget de Stat,Varsaminte PJ ptr pers handicap neincadrate,2014-08-22 00:00:00
155,148,RBG TOTAL PARTENERS,Protocol,2014-08-22 00:00:00
156,149,ENEL ENERGIE MUNTENIA,Consum energie,2014-08-26 00:00:00
157,150,ENEL ENERGIE MUNTENIA,Consum energie,2014-08-26 00:00:00
158,151,RA-APPS- SAIFI,serv. de intretinere si protocol,2014-08-26 00:00:00
159,152,Ministerul Justitiei,Cota parte intretinere ascensor,2014-08-26 00:00:00
160,153,Ministerul Justitiei,Cota parte utilitati,2014-08-26 00:00:00
161,154,ASSECO SEE,Serv dezv si mentenanta prg SIIGMFU,2014-08-26 00:00:00
162,155,ENEL ENERGIE SA,Consum energie,2014-08-26 00:00:00
163,156,Ministerul Finantelor  Publice,Cota parte utilitati ,2014-08-27 00:00:00
164,157,Ministerul Finantelor  Publice,Cota parte utilitati ,2014-08-27 00:00:00
165,158,RBG TOTAL PARTENERS,Protocol,2014-08-27 00:00:00
166,159,Monitoring Media,Monitorizare presa,2014-08-27 00:00:00
167,160,A.N.P.AGERPRES,Serviciul general de stiri ,2014-08-27 00:00:00
168,161,Drop Mail Consulting services,Servicii de curierat,2014-08-27 00:00:00
169,162,Ministerul Finantelor  Publice,Cota parte utilitati ,2014-08-29 00:00:00
170,163,Goather Asigurari Reasigurari,Polite CASCO,2014-08-29 00:00:00
171,164,Mediafax Group,Monitorizare presa,2014-08-29 00:00:00
172,165,Monitorul Oficial,Publicare anunt,2014-08-29 00:00:00
173,166,Indicativ Media,Publicare anunt,2014-08-29 00:00:00
174,167,Monitorul Oficial,Publicare anunt,2014-08-29 00:00:00
175,168,RBG TOTAL PARTENERS,Protocol,2014-08-29 00:00:00
176,169,RBG TOTAL PARTENERS,Protocol,2014-08-29 00:00:00
177,170,Personal MDRAP,Cheltuieli deplasari interne ,""
178,171,Personal MDRAP,Cheltuieli deplasari externe ,""
179,"","","",""
180,PROIECTE CU FINANATARE DIN FONDURI EXTERNE NERAMBURASABILE,"","",""
181,Nr. crt,BENEFICIAR,OBIECTIV,DATA PLATII
182,1,Pragma Computers,Achizitie UPS - SEE,2014-09-08 00:00:00
183,2,2M Distribution Grup,Rechizite - SEE,2014-09-09 00:00:00
184,3,Mida Soft Business,Cartuse cerneala - SEE,2014-09-09 00:00:00
185,4,Weco TMC,Bilet avion Iasi - SEE,2014-09-29 00:00:00
186,5,Orange Romania,Telefonie mobila - SEE,2014-09-30 00:00:00
187,6,RBG Total Parteners,Produse protocol - HU-RO,2014-09-22 00:00:00
188,7,International Food Service,Servicii protocol - HU-RO,2014-09-22 00:00:00
189,8,RBG Total Parteners,Produse protocol - HU-RO,2014-09-23 00:00:00
190,9,International Food Service,Servicii protocol - HU-RO,2014-09-23 00:00:00
191,10,Weco TMC,Bilet avion Oradea - HU-RO,2014-09-23 00:00:00
192,11,Orange Romania,Telefonie mobila - HU-RO,2014-09-30 00:00:00
193,12,Contera Media,Servicii traducere - MN,2014-09-18 00:00:00
194,13,AB Activ Distribution,Servicii arhivare - MN,2014-09-23 00:00:00
195,14,DNS Birotica,Consumabile - MN,2014-09-29 00:00:00
196,15,TNT Romania,Curierat - MN,2014-09-29 00:00:00
197,16,Orange Romania,Telefonie mobila - MN,2014-09-30 00:00:00
198,17,SF Travel,Bilet avion Tibilisi - MN,2014-09-30 00:00:00
199,18,DNS Birotica,Rechizite - RO-UA-MD,2014-09-01 00:00:00
200,19,2M Distribution Grup,Tonere - RO-UA-MD,2014-09-01 00:00:00
201,20,TNT Romania,Curierat - RO-UA-MD,2014-09-04 00:00:00
202,21,MBM Software Partners,Mentenanta website - RO-UA-MD,2014-09-04 00:00:00
203,22,Contera Media,Servicii traducere - RO-UA-MD,2014-09-23 00:00:00
204,23,Vodafone Romania,Telefonie mobila - RO-UA-MD,2014-09-23 00:00:00
205,24,TNT Romania,Curierat - RO-UA-MD,2014-09-23 00:00:00
206,25,Danco Pro Communication,Bilet avion Bruxel - RO-UA-MD,2014-09-24 00:00:00
207,26,Danco Pro Communication,Bilet avion Bruxel - MN,2014-09-24 00:00:00
208,27,Orange Romania,Internet mobil - RO-BG,2014-09-02 00:00:00
209,28,Cognos Business,Servicii audit - RO-BG,2014-09-09 00:00:00
210,29,Expert Copy Service,Intretinere echipamente IT - RO-BG,2014-09-09 00:00:00
211,30,Orange Romania,Internet mobil - RO-BG,2014-09-18 00:00:00
212,31,ALL Media Company,Difuzare spot radio - RO-BG,2014-09-22 00:00:00
213,32,ADS Electronic Research,Website - SUERD,2014-09-19 00:00:00
214,33,Persoana fizica,Utilitati - STC MN,2014-09-04 00:00:00
215,34,IDEL,Consultanta experti - STC MN,2014-09-09 00:00:00
216,35,IDEL,Consultanta experti - STC MN,2014-09-12 00:00:00
217,36,Donario International,Consultanta experti - STC MN,2014-09-12 00:00:00
218,37,Euro Best Team,Consultanta experti - STC MN,2014-09-12 00:00:00
219,38,Donario International,Consultanta experti - STC MN,2014-09-18 00:00:00
220,39,Persoana fizica,Chirie - STC MN,2014-09-18 00:00:00
221,40,Persoana fizica,Utilitati - STC MN,2014-09-29 00:00:00
222,41,Banca Mondiala,Servicii consultanta - Str. DD,2014-09-09 00:00:00
223,42,Buget de Stat,TVA consultanta - Str. DD,2014-09-24 00:00:00
224,43,Expert Multiservices,Sesiuni instruire - Anticoruptie,2014-09-22 00:00:00
225,44,INCD URBAN-INCERC,Servicii expertiza - Str. RO-BG,2014-09-09 00:00:00
226,45,Détente Consultants,Elaborare studii - Str. RO-BG,2014-09-12 00:00:00
227,46,RCS RDS,Comunicatii bucla locala - POR,2014-09-03 00:00:00
228,47,MBM Software Partners,Optimizare si mentenanta inforegio - POR,2014-09-04 00:00:00
229,48,Iron Mountain,Depozitare si arhivare documente - POR,2014-09-04 00:00:00
230,49,RBG Total Parteners,Produse protocol - POR,2014-09-04 00:00:00
231,50,International Food Service,Servicii protocol - POR,2014-09-04 00:00:00
232,51,Weco TMC,Bilet avion Bruxel - POR,2014-09-09 00:00:00
233,52,RBG Total Parteners,Produse protocol - POR,2014-09-16 00:00:00
234,53,ESRI Romania,Gazduire simentenanta GIS - POR,2014-09-16 00:00:00
235,54,Orange Romania,Internet mobil - POR,2014-09-16 00:00:00
236,55,Orange Romania,Telefonie mobila - POR,2014-09-16 00:00:00
237,56,Weco TMC,Bilet avion Timisoara - POR,2014-09-18 00:00:00
238,57,Elsaco Electronic,Reparatii si intretinere IT - POR,2014-09-22 00:00:00
239,58,MBM Software Partners,Optimizare si mentenanta inforegio - POR,2014-09-22 00:00:00
240,59,IRES,Servicii evaluare prin studii sociologice - POR,2014-09-23 00:00:00
241,60,Phoenix Media,Servicii promovare - POR,2014-09-23 00:00:00
242,61,Euromedia Group,Servicii promovare REGIO - POR,2014-09-23 00:00:00
243,62,Weco TMC,Bilet avion Iasi - POR,2014-09-29 00:00:00
244,63,RBG Total Parteners,Servicii protocol - POR,2014-09-29 00:00:00
245,64,Chelgate LTD UK,Tiparire revista REGIO - POR,2014-09-30 00:00:00
246,65,International Food Service,Produse protocol - POR,2014-09-29 00:00:00
247,66,UNIC SPORTS ,SERVICII FORMARE PROFESIONALA PODCA,2014-09-05 00:00:00
248,67,MANPRES DISTIBUTION,ABONAMENT PUBLICATII,2014-09-09 00:00:00
249,68,EXIM TOUR,BILETE AVION,2014-09-22 00:00:00
250,69,ARCHIVIT,SERVCII GESTIONARE SI ARHIVARE DOCUMENTE,2014-09-22 00:00:00
