﻿_id,LUNA_RAPORTATA,JUDET,TIP_CERERE,TIP_INREGISTRARE_CERERE,NUMAR_CERERI
80,2023-01-05T00:00:00,BRASOV,informare,Ghiseu,3527
81,2023-01-05T00:00:00,BRASOV,informare,RGI_Online,9104
82,2023-01-05T00:00:00,BRASOV,inscriere,Ghiseu,1251
83,2023-01-05T00:00:00,BRASOV,inscriere,RGI_Online,5580
84,2023-01-05T00:00:00,BRASOV,receptie,Ghiseu,92
85,2023-01-05T00:00:00,BRASOV,receptie,RGI_Online,1707
86,2023-01-05T00:00:00,BUCURESTI,altele,Epayment,14463
87,2023-01-05T00:00:00,BUCURESTI,altele,RGI_Online,1
88,2023-01-05T00:00:00,BUCURESTI,informare,Epayment,1667
89,2023-01-05T00:00:00,BUCURESTI,informare,Ghiseu,2761
90,2023-01-05T00:00:00,BUCURESTI,informare,RGI_Online,20673
91,2023-01-05T00:00:00,BUCURESTI,inscriere,Ghiseu,1772
92,2023-01-05T00:00:00,BUCURESTI,inscriere,RGI_Online,17621
93,2023-01-05T00:00:00,BUCURESTI,receptie,Ghiseu,13
94,2023-01-05T00:00:00,BUCURESTI,receptie,RGI_Online,2869
95,2023-01-05T00:00:00,BUZAU,altele,Cadastru General,3612
96,2023-01-05T00:00:00,BUZAU,altele,Epayment,3085
97,2023-01-05T00:00:00,BUZAU,informare,Epayment,325
98,2023-01-05T00:00:00,BUZAU,informare,Ghiseu,2447
99,2023-01-05T00:00:00,BUZAU,informare,RGI_Online,3900
100,2023-01-05T00:00:00,BUZAU,inscriere,Ghiseu,792
101,2023-01-05T00:00:00,BUZAU,inscriere,RGI_Online,3395
102,2023-01-05T00:00:00,BUZAU,receptie,Ghiseu,95
103,2023-01-05T00:00:00,BUZAU,receptie,RGI_Online,1573
104,2023-01-05T00:00:00,CALARASI,altele,Epayment,2553
105,2023-01-05T00:00:00,CALARASI,informare,Epayment,233
106,2023-01-05T00:00:00,CALARASI,informare,Ghiseu,2139
107,2023-01-05T00:00:00,CALARASI,informare,RGI_Online,3023
108,2023-01-05T00:00:00,CALARASI,inscriere,Ghiseu,755
109,2023-01-05T00:00:00,CALARASI,inscriere,RGI_Online,2633
110,2023-01-05T00:00:00,CALARASI,receptie,Ghiseu,140
111,2023-01-05T00:00:00,CALARASI,receptie,RGI_Online,1056
112,2023-01-05T00:00:00,CARAS?SEVERIN,altele,Cadastru General,228
113,2023-01-05T00:00:00,CARAS?SEVERIN,altele,Epayment,2151
114,2023-01-05T00:00:00,CARAS?SEVERIN,altele,RGI_Online,33
115,2023-01-05T00:00:00,CARAS?SEVERIN,informare,Epayment,402
116,2023-01-05T00:00:00,CARAS?SEVERIN,informare,Ghiseu,2873
117,2023-01-05T00:00:00,CARAS?SEVERIN,informare,RGI_Online,2676
118,2023-01-05T00:00:00,CARAS?SEVERIN,inscriere,Ghiseu,636
119,2023-01-05T00:00:00,CARAS?SEVERIN,inscriere,RGI_Online,1687
120,2023-01-05T00:00:00,CARAS?SEVERIN,receptie,Ghiseu,78
121,2023-01-05T00:00:00,CARAS?SEVERIN,receptie,RGI_Online,1041
122,2023-01-05T00:00:00,CLUJ,altele,Cadastru General,2651
123,2023-01-05T00:00:00,CLUJ,altele,Epayment,13556
124,2023-01-05T00:00:00,CLUJ,altele,RGI_Online,209
125,2023-01-05T00:00:00,CLUJ,informare,Epayment,1713
126,2023-01-05T00:00:00,CLUJ,informare,Ghiseu,5400
127,2023-01-05T00:00:00,CLUJ,informare,RGI_Online,9459
128,2023-01-05T00:00:00,CLUJ,inscriere,Ghiseu,1773
129,2023-01-05T00:00:00,CLUJ,inscriere,RGI_Online,6259
130,2023-01-05T00:00:00,CLUJ,receptie,Ghiseu,265
131,2023-01-05T00:00:00,CLUJ,receptie,RGI_Online,2927
132,2023-01-05T00:00:00,CONSTANTA,altele,Cadastru General,350
133,2023-01-05T00:00:00,CONSTANTA,altele,Epayment,9020
134,2023-01-05T00:00:00,CONSTANTA,informare,Epayment,686
135,2023-01-05T00:00:00,CONSTANTA,informare,Ghiseu,2206
136,2023-01-05T00:00:00,CONSTANTA,informare,RGI_Online,9632
137,2023-01-05T00:00:00,CONSTANTA,inscriere,Ghiseu,1106
138,2023-01-05T00:00:00,CONSTANTA,inscriere,RGI_Online,6557
139,2023-01-05T00:00:00,CONSTANTA,receptie,Ghiseu,36
140,2023-01-05T00:00:00,CONSTANTA,receptie,RGI_Online,2449
141,2023-01-05T00:00:00,COVASNA,altele,Cadastru General,7756
142,2023-01-05T00:00:00,COVASNA,altele,Epayment,1902
143,2023-01-05T00:00:00,COVASNA,altele,Ghiseu,1
144,2023-01-05T00:00:00,COVASNA,altele,RGI_Online,63
145,2023-01-05T00:00:00,COVASNA,informare,Epayment,455
146,2023-01-05T00:00:00,COVASNA,informare,Ghiseu,2559
147,2023-01-05T00:00:00,COVASNA,informare,RGI_Online,1463
148,2023-01-05T00:00:00,COVASNA,inscriere,Ghiseu,722
149,2023-01-05T00:00:00,COVASNA,inscriere,RGI_Online,1188
150,2023-01-05T00:00:00,COVASNA,receptie,Ghiseu,113
151,2023-01-05T00:00:00,COVASNA,receptie,RGI_Online,482
152,2023-01-05T00:00:00,DAMBOVITA,altele,Epayment,3777
153,2023-01-05T00:00:00,DAMBOVITA,informare,Epayment,387
154,2023-01-05T00:00:00,DAMBOVITA,informare,Ghiseu,3238
155,2023-01-05T00:00:00,DAMBOVITA,informare,RGI_Online,4567
156,2023-01-05T00:00:00,DAMBOVITA,inscriere,Ghiseu,1132
157,2023-01-05T00:00:00,DAMBOVITA,inscriere,RGI_Online,2959
158,2023-01-05T00:00:00,DAMBOVITA,receptie,Ghiseu,209
159,2023-01-05T00:00:00,DAMBOVITA,receptie,RGI_Online,2319
160,2023-01-05T00:00:00,DOLJ,altele,Cadastru General,1490
161,2023-01-05T00:00:00,DOLJ,altele,Epayment,5222
162,2023-01-05T00:00:00,DOLJ,informare,Epayment,456
163,2023-01-05T00:00:00,DOLJ,informare,Ghiseu,1969
164,2023-01-05T00:00:00,DOLJ,informare,RGI_Online,7015
165,2023-01-05T00:00:00,DOLJ,inscriere,Ghiseu,1406
166,2023-01-05T00:00:00,DOLJ,inscriere,RGI_Online,5319
167,2023-01-05T00:00:00,DOLJ,receptie,Ghiseu,126
168,2023-01-05T00:00:00,DOLJ,receptie,RGI_Online,2825
169,2023-01-05T00:00:00,GALATI,altele,Cadastru General,2028
170,2023-01-05T00:00:00,GALATI,altele,Epayment,5557
171,2023-01-05T00:00:00,GALATI,informare,Epayment,270
172,2023-01-05T00:00:00,GALATI,informare,Ghiseu,2151
173,2023-01-05T00:00:00,GALATI,informare,RGI_Online,4440
174,2023-01-05T00:00:00,GALATI,inscriere,Ghiseu,697
175,2023-01-05T00:00:00,GALATI,inscriere,RGI_Online,3756
176,2023-01-05T00:00:00,GALATI,receptie,Ghiseu,202
177,2023-01-05T00:00:00,GALATI,receptie,RGI_Online,1773
178,2023-01-05T00:00:00,GIURGIU,altele,Cadastru General,1900
179,2023-01-05T00:00:00,GIURGIU,altele,Epayment,3028
180,2023-01-05T00:00:00,GIURGIU,informare,Epayment,250
181,2023-01-05T00:00:00,GIURGIU,informare,Ghiseu,1519
182,2023-01-05T00:00:00,GIURGIU,informare,RGI_Online,2722
183,2023-01-05T00:00:00,GIURGIU,inscriere,Ghiseu,843
184,2023-01-05T00:00:00,GIURGIU,inscriere,RGI_Online,1912
185,2023-01-05T00:00:00,GIURGIU,receptie,Ghiseu,78
186,2023-01-05T00:00:00,GIURGIU,receptie,RGI_Online,1603
187,2023-01-05T00:00:00,GORJ,altele,Cadastru General,1238
188,2023-01-05T00:00:00,GORJ,altele,Epayment,2426
189,2023-01-05T00:00:00,GORJ,informare,Epayment,153
190,2023-01-05T00:00:00,GORJ,informare,Ghiseu,1542
191,2023-01-05T00:00:00,GORJ,informare,RGI_Online,2499
192,2023-01-05T00:00:00,GORJ,inscriere,Ghiseu,949
193,2023-01-05T00:00:00,GORJ,inscriere,RGI_Online,1703
194,2023-01-05T00:00:00,GORJ,receptie,Ghiseu,305
195,2023-01-05T00:00:00,GORJ,receptie,RGI_Online,1718
196,2023-01-05T00:00:00,HARGHITA,altele,Epayment,4206
197,2023-01-05T00:00:00,HARGHITA,altele,RGI_Online,81
198,2023-01-05T00:00:00,HARGHITA,informare,Epayment,571
199,2023-01-05T00:00:00,HARGHITA,informare,Ghiseu,4446
200,2023-01-05T00:00:00,HARGHITA,informare,RGI_Online,2294
201,2023-01-05T00:00:00,HARGHITA,inscriere,Ghiseu,1961
202,2023-01-05T00:00:00,HARGHITA,inscriere,RGI_Online,1627
203,2023-01-05T00:00:00,HARGHITA,receptie,Ghiseu,300
204,2023-01-05T00:00:00,HARGHITA,receptie,RGI_Online,1199
205,2023-01-05T00:00:00,HUNEDOARA,altele,Cadastru General,2301
206,2023-01-05T00:00:00,HUNEDOARA,altele,Epayment,2347
207,2023-01-05T00:00:00,HUNEDOARA,altele,RGI_Online,130
208,2023-01-05T00:00:00,HUNEDOARA,informare,Epayment,429
209,2023-01-05T00:00:00,HUNEDOARA,informare,Ghiseu,10056
210,2023-01-05T00:00:00,HUNEDOARA,informare,RGI_Online,2783
211,2023-01-05T00:00:00,HUNEDOARA,inscriere,Ghiseu,1919
212,2023-01-05T00:00:00,HUNEDOARA,inscriere,RGI_Online,2223
213,2023-01-05T00:00:00,HUNEDOARA,receptie,Ghiseu,141
214,2023-01-05T00:00:00,HUNEDOARA,receptie,RGI_Online,1354
215,2023-01-05T00:00:00,IALOMITA,altele,Cadastru General,4980
216,2023-01-05T00:00:00,IALOMITA,altele,Epayment,2493
217,2023-01-05T00:00:00,IALOMITA,informare,Epayment,238
218,2023-01-05T00:00:00,IALOMITA,informare,Ghiseu,2167
219,2023-01-05T00:00:00,IALOMITA,informare,RGI_Online,2800
220,2023-01-05T00:00:00,IALOMITA,inscriere,Ghiseu,834
221,2023-01-05T00:00:00,IALOMITA,inscriere,RGI_Online,2648
222,2023-01-05T00:00:00,IALOMITA,receptie,Ghiseu,51
223,2023-01-05T00:00:00,IALOMITA,receptie,RGI_Online,872
224,2023-01-05T00:00:00,IASI,altele,Epayment,8245
225,2023-01-05T00:00:00,IASI,informare,Epayment,931
226,2023-01-05T00:00:00,IASI,informare,Ghiseu,7396
227,2023-01-05T00:00:00,IASI,informare,RGI_Online,6915
228,2023-01-05T00:00:00,IASI,inscriere,Ghiseu,1485
229,2023-01-05T00:00:00,IASI,inscriere,RGI_Online,5688
230,2023-01-05T00:00:00,IASI,receptie,Ghiseu,94
231,2023-01-05T00:00:00,IASI,receptie,RGI_Online,3035
232,2023-01-05T00:00:00,ILFOV,altele,Cadastru General,2855
233,2023-01-05T00:00:00,ILFOV,altele,Epayment,16317
234,2023-01-05T00:00:00,ILFOV,altele,RGI_Online,1
235,2023-01-05T00:00:00,ILFOV,informare,Epayment,2382
236,2023-01-05T00:00:00,ILFOV,informare,Ghiseu,2246
237,2023-01-05T00:00:00,ILFOV,informare,RGI_Online,15644
238,2023-01-05T00:00:00,ILFOV,inscriere,Ghiseu,1711
239,2023-01-05T00:00:00,ILFOV,inscriere,RGI_Online,11418
240,2023-01-05T00:00:00,ILFOV,receptie,Ghiseu,105
241,2023-01-05T00:00:00,ILFOV,receptie,RGI_Online,3506
242,2023-01-05T00:00:00,MARAMURES,altele,Cadastru General,14230
243,2023-01-05T00:00:00,MARAMURES,altele,Epayment,3890
244,2023-01-05T00:00:00,MARAMURES,altele,RGI_Online,194
245,2023-01-05T00:00:00,MARAMURES,informare,Epayment,632
246,2023-01-05T00:00:00,MARAMURES,informare,Ghiseu,4784
247,2023-01-05T00:00:00,MARAMURES,informare,RGI_Online,3151
248,2023-01-05T00:00:00,MARAMURES,inscriere,Ghiseu,883
249,2023-01-05T00:00:00,MARAMURES,inscriere,RGI_Online,1731
250,2023-01-05T00:00:00,MARAMURES,receptie,Ghiseu,219
251,2023-01-05T00:00:00,MARAMURES,receptie,RGI_Online,1592
252,2023-01-05T00:00:00,MEHEDINTI,altele,Cadastru General,1499
253,2023-01-05T00:00:00,MEHEDINTI,altele,Epayment,1516
254,2023-01-05T00:00:00,MEHEDINTI,informare,Epayment,81
255,2023-01-05T00:00:00,MEHEDINTI,informare,Ghiseu,2704
256,2023-01-05T00:00:00,MEHEDINTI,informare,RGI_Online,2344
257,2023-01-05T00:00:00,MEHEDINTI,inscriere,Ghiseu,466
258,2023-01-05T00:00:00,MEHEDINTI,inscriere,RGI_Online,1994
259,2023-01-05T00:00:00,MEHEDINTI,receptie,Ghiseu,149
260,2023-01-05T00:00:00,MEHEDINTI,receptie,RGI_Online,1248
261,2023-01-05T00:00:00,MURES,altele,Cadastru General,590
262,2023-01-05T00:00:00,MURES,altele,Epayment,6734
263,2023-01-05T00:00:00,MURES,altele,RGI_Online,91
264,2023-01-05T00:00:00,MURES,informare,Epayment,1354
265,2023-01-05T00:00:00,MURES,informare,Ghiseu,5377
266,2023-01-05T00:00:00,MURES,informare,RGI_Online,4509
267,2023-01-05T00:00:00,MURES,inscriere,Ghiseu,1000
268,2023-01-05T00:00:00,MURES,inscriere,RGI_Online,3192
269,2023-01-05T00:00:00,MURES,receptie,Ghiseu,265
270,2023-01-05T00:00:00,MURES,receptie,RGI_Online,1866
271,2023-01-05T00:00:00,NEAMT,altele,Cadastru General,3239
272,2023-01-05T00:00:00,NEAMT,altele,Epayment,2704
273,2023-01-05T00:00:00,NEAMT,informare,Epayment,207
274,2023-01-05T00:00:00,NEAMT,informare,Ghiseu,7169
275,2023-01-05T00:00:00,NEAMT,informare,RGI_Online,2895
276,2023-01-05T00:00:00,NEAMT,inscriere,Ghiseu,766
277,2023-01-05T00:00:00,NEAMT,inscriere,RGI_Online,2117
278,2023-01-05T00:00:00,NEAMT,receptie,Ghiseu,179
279,2023-01-05T00:00:00,NEAMT,receptie,RGI_Online,2041
280,2023-01-05T00:00:00,OLT,altele,Cadastru General,3543
281,2023-01-05T00:00:00,OLT,altele,Epayment,3876
282,2023-01-05T00:00:00,OLT,informare,Epayment,261
283,2023-01-05T00:00:00,OLT,informare,Ghiseu,1480
284,2023-01-05T00:00:00,OLT,informare,RGI_Online,2829
285,2023-01-05T00:00:00,OLT,inscriere,Ghiseu,706
286,2023-01-05T00:00:00,OLT,inscriere,RGI_Online,2286
287,2023-01-05T00:00:00,OLT,receptie,Ghiseu,169
288,2023-01-05T00:00:00,OLT,receptie,RGI_Online,1946
289,2023-01-05T00:00:00,PRAHOVA,altele,Cadastru General,4918
290,2023-01-05T00:00:00,PRAHOVA,altele,Epayment,5429
291,2023-01-05T00:00:00,PRAHOVA,informare,Epayment,710
292,2023-01-05T00:00:00,PRAHOVA,informare,Ghiseu,5126
293,2023-01-05T00:00:00,PRAHOVA,informare,RGI_Online,5155
294,2023-01-05T00:00:00,PRAHOVA,inscriere,Ghiseu,1388
295,2023-01-05T00:00:00,PRAHOVA,inscriere,RGI_Online,4174
296,2023-01-05T00:00:00,PRAHOVA,receptie,Ghiseu,219
297,2023-01-05T00:00:00,PRAHOVA,receptie,RGI_Online,2666
298,2023-01-05T00:00:00,SALAJ,altele,Epayment,2647
299,2023-01-05T00:00:00,SALAJ,altele,RGI_Online,67
300,2023-01-05T00:00:00,SALAJ,informare,Epayment,318
301,2023-01-05T00:00:00,SALAJ,informare,Ghiseu,3133
302,2023-01-05T00:00:00,SALAJ,informare,RGI_Online,1461
303,2023-01-05T00:00:00,SALAJ,inscriere,Ghiseu,375
304,2023-01-05T00:00:00,SALAJ,inscriere,RGI_Online,1237
305,2023-01-05T00:00:00,SALAJ,receptie,Ghiseu,162
306,2023-01-05T00:00:00,SALAJ,receptie,RGI_Online,1709
307,2023-01-05T00:00:00,SATU MARE,altele,Cadastru General,299
308,2023-01-05T00:00:00,SATU MARE,altele,Epayment,4783
309,2023-01-05T00:00:00,SATU MARE,altele,RGI_Online,233
310,2023-01-05T00:00:00,SATU MARE,informare,Epayment,1240
311,2023-01-05T00:00:00,SATU MARE,informare,Ghiseu,4870
312,2023-01-05T00:00:00,SATU MARE,informare,RGI_Online,2598
313,2023-01-05T00:00:00,SATU MARE,inscriere,Ghiseu,1076
314,2023-01-05T00:00:00,SATU MARE,inscriere,RGI_Online,2069
315,2023-01-05T00:00:00,SATU MARE,receptie,Ghiseu,198
316,2023-01-05T00:00:00,SATU MARE,receptie,RGI_Online,1189
317,2023-01-05T00:00:00,SIBIU,altele,Cadastru General,2060
318,2023-01-05T00:00:00,SIBIU,altele,Epayment,6515
319,2023-01-05T00:00:00,SIBIU,altele,RGI_Online,173
320,2023-01-05T00:00:00,SIBIU,informare,Epayment,1560
321,2023-01-05T00:00:00,SIBIU,informare,Ghiseu,5008
322,2023-01-05T00:00:00,SIBIU,informare,RGI_Online,4687
323,2023-01-05T00:00:00,SIBIU,inscriere,Ghiseu,1013
324,2023-01-05T00:00:00,SIBIU,inscriere,RGI_Online,2926
325,2023-01-05T00:00:00,SIBIU,receptie,Ghiseu,310
326,2023-01-05T00:00:00,SIBIU,receptie,RGI_Online,1377
327,2023-01-05T00:00:00,SUCEAVA,altele,Cadastru General,2062
328,2023-01-05T00:00:00,SUCEAVA,altele,Epayment,5819
329,2023-01-05T00:00:00,SUCEAVA,altele,RGI_Online,12
330,2023-01-05T00:00:00,SUCEAVA,informare,Epayment,902
331,2023-01-05T00:00:00,SUCEAVA,informare,Ghiseu,5896
332,2023-01-05T00:00:00,SUCEAVA,informare,RGI_Online,4513
333,2023-01-05T00:00:00,SUCEAVA,inscriere,Ghiseu,1903
334,2023-01-05T00:00:00,SUCEAVA,inscriere,RGI_Online,3682
335,2023-01-05T00:00:00,SUCEAVA,receptie,Ghiseu,375
336,2023-01-05T00:00:00,SUCEAVA,receptie,RGI_Online,3648
337,2023-01-05T00:00:00,TELEORMAN,altele,Cadastru General,1629
338,2023-01-05T00:00:00,TELEORMAN,altele,Epayment,2862
339,2023-01-05T00:00:00,TELEORMAN,informare,Epayment,167
340,2023-01-05T00:00:00,TELEORMAN,informare,Ghiseu,2251
341,2023-01-05T00:00:00,TELEORMAN,informare,RGI_Online,3042
342,2023-01-05T00:00:00,TELEORMAN,inscriere,Ghiseu,1750
343,2023-01-05T00:00:00,TELEORMAN,inscriere,RGI_Online,2085
344,2023-01-05T00:00:00,TELEORMAN,receptie,Ghiseu,120
345,2023-01-05T00:00:00,TELEORMAN,receptie,RGI_Online,1330
346,2023-01-05T00:00:00,TIMIS,altele,Cadastru General,1979
347,2023-01-05T00:00:00,TIMIS,altele,Epayment,14348
348,2023-01-05T00:00:00,TIMIS,altele,RGI_Online,264
349,2023-01-05T00:00:00,TIMIS,informare,Epayment,3817
350,2023-01-05T00:00:00,TIMIS,informare,Ghiseu,4498
351,2023-01-05T00:00:00,TIMIS,informare,RGI_Online,9278
352,2023-01-05T00:00:00,TIMIS,inscriere,Ghiseu,2025
353,2023-01-05T00:00:00,TIMIS,inscriere,RGI_Online,6627
354,2023-01-05T00:00:00,TIMIS,receptie,Ghiseu,268
355,2023-01-05T00:00:00,TIMIS,receptie,RGI_Online,2498
356,2023-01-05T00:00:00,TULCEA,altele,Cadastru General,3882
357,2023-01-05T00:00:00,TULCEA,altele,Epayment,3586
358,2023-01-05T00:00:00,TULCEA,altele,RGI_Online,1
359,2023-01-05T00:00:00,TULCEA,informare,Epayment,276
360,2023-01-05T00:00:00,TULCEA,informare,Ghiseu,1310
361,2023-01-05T00:00:00,TULCEA,informare,RGI_Online,2956
362,2023-01-05T00:00:00,TULCEA,inscriere,Ghiseu,905
363,2023-01-05T00:00:00,TULCEA,inscriere,RGI_Online,2791
364,2023-01-05T00:00:00,TULCEA,receptie,Ghiseu,82
365,2023-01-05T00:00:00,TULCEA,receptie,RGI_Online,811
366,2023-01-05T00:00:00,VALCEA,altele,Cadastru General,92
367,2023-01-05T00:00:00,VALCEA,altele,Epayment,2181
368,2023-01-05T00:00:00,VALCEA,informare,Epayment,194
369,2023-01-05T00:00:00,VALCEA,informare,Ghiseu,2467
370,2023-01-05T00:00:00,VALCEA,informare,RGI_Online,2333
371,2023-01-05T00:00:00,VALCEA,inscriere,Ghiseu,917
372,2023-01-05T00:00:00,VALCEA,inscriere,RGI_Online,1830
373,2023-01-05T00:00:00,VALCEA,receptie,Ghiseu,502
374,2023-01-05T00:00:00,VALCEA,receptie,RGI_Online,1990
375,2023-01-05T00:00:00,VASLUI,altele,Cadastru General,3253
376,2023-01-05T00:00:00,VASLUI,altele,Epayment,2042
377,2023-01-05T00:00:00,VASLUI,informare,Epayment,137
378,2023-01-05T00:00:00,VASLUI,informare,Ghiseu,4318
379,2023-01-05T00:00:00,VASLUI,informare,RGI_Online,2739
380,2023-01-05T00:00:00,VASLUI,inscriere,Ghiseu,679
381,2023-01-05T00:00:00,VASLUI,inscriere,RGI_Online,1885
382,2023-01-05T00:00:00,VASLUI,receptie,Ghiseu,90
383,2023-01-05T00:00:00,VASLUI,receptie,RGI_Online,1428
384,2023-01-05T00:00:00,VRANCEA,altele,Cadastru General,2152
385,2023-01-05T00:00:00,VRANCEA,altele,Epayment,3027
386,2023-01-05T00:00:00,VRANCEA,informare,Epayment,208
387,2023-01-05T00:00:00,VRANCEA,informare,Ghiseu,6114
388,2023-01-05T00:00:00,VRANCEA,informare,RGI_Online,3165
389,2023-01-05T00:00:00,VRANCEA,inscriere,Ghiseu,745
390,2023-01-05T00:00:00,VRANCEA,inscriere,RGI_Online,2637
391,2023-01-05T00:00:00,VRANCEA,receptie,Ghiseu,90
392,2023-01-05T00:00:00,VRANCEA,receptie,RGI_Online,1634
