﻿_id,Cod,Denumire,Total,T1,T2,T3,T4,bgt_TipSuma,bgt_ven_cod,bgt_art_cod,Sintetic
32,23G 670303   20.01.02,Materiale pentru curatenie,5,2,1,1,1,C,"",20.01.02,0
33,23G 670303   20.01.03,"Încalzit, Iluminat si forta motrica",700,330,250,120,0,C,"",20.01.03,0
34,23G 670303   20.01.04,"Apa, canal si salubritate",60,15,23,16,6,C,"",20.01.04,0
35,23G 670303   20.01.05,Carburanti si lubrifianti,10,0,10,0,0,C,"",20.01.05,0
36,23G 670303   20.01.06,Piese de schimb,35,15,10,5,5,C,"",20.01.06,0
37,23G 670303   20.01.07,Transport,5,2,2,1,0,C,"",20.01.07,0
38,23G 670303   20.01.08,"Posta, telecomunicatii, radio, tv, internet ",60,20,15,15,10,C,"",20.01.08,0
39,23G 670303   20.01.09,Materiale si prestari de servicii cu caracter functional ,1096,350,371,275,100,C,"",20.01.09,0
40,23G 670303   20.01.30,Alte bunuri si servicii pentru întretinere si functionare,1670,608,450,435,177,C,"",20.01.30,0
41,23G 670303   20.02,Reparatii curente ,100,20,50,15,15,C,"",20.02,0
42,23G    20.04,Medicamente si materiale sanitare,10,4,4,2,0,C,"",20.04,1
43,23G 670303   20.04.02,Materiale sanitare,5,2,2,1,0,C,"",20.04.02,0
44,23G 670303   20.04.04,Dezinfectanti,5,2,2,1,0,C,"",20.04.04,0
45,23G    20.05,Bunuri de natura obiectelor de inventar,105,47,32,1,25,C,"",20.05,1
46,23G 670303   20.05.01,Uniforme si echipament,5,2,2,1,0,C,"",20.05.01,0
47,23G 670303   20.05.30,Alte obiecte de inventar,100,45,30,0,25,C,"",20.05.30,0
48,23G 670303   20.10,Cercetare-dezvoltare,120,5,105,5,5,C,"",20.10,0
49,23G 670303   20.11,"Carti, publicatii si materiale documentare",20,5,5,5,5,C,"",20.11,0
50,23G 670303   20.12,Consultanta si expertiza,290,75,75,70,70,C,"",20.12,0
51,23G 670303   20.13,Pregatire profesionala,50,50,0,0,0,C,"",20.13,0
52,23G 670303   20.14,Protectia muncii,50,30,15,3,2,C,"",20.14,0
53,23G    20.30,Alte cheltuieli,1183,300,393,295,195,C,"",20.30,1
54,23G 670303   20.30.30,Alte cheltuieli cu bunuri si servicii,1183,300,393,295,195,C,"",20.30.30,0
55,23G    58,TITLUL X PROIECTE CU FINANTARE DIN FONDURI EXTERNE NERAMBURSABILE AFERENTE CADRULUI FINANCIAR 2014-2020,544,340,204,0,0,C,"",58,1
56,23G    58.01,"Programe din Fondul European de Dezvoltare Regionala( FEDR)
",544,340,204,0,0,C,"",58.01,1
57,23G 670303   58.01.02,Finantarea externa nerambursabila,540,340,200,0,0,C,"",58.01.02,0
58,23G 670303   58.01.03,Cheltuieli neeligibile,4,0,4,0,0,C,"",58.01.03,0
59,23G    59,TITLUL X XI ALTE CHELTUIELI ,11,5,5,1,0,C,"",59,1
60,23G 670303   59.40,Sume aferente persoanelor cu handicap neîncadrate,11,5,5,1,0,C,"",59.40,0
