﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
14,15,3252,2017-08-01T00:00:00,2061-01-01T00:00:00,20,183,"Plata virament COMCOLOR SRL (PLATA CVA FF 217003270/10.07.2017,MATERIALE IGIENIZARE SP HARGHITA)"
15,16,3253,2017-08-01T00:00:00,2061-01-01T00:00:00,20,133.599999999999994315658113919198513031005859375,"Plata virament MONITORUL OFICIAL R.A. (PLATA CVA FF 25309/21.07.2017, PUBLIC ANUNT POST SOFER)"
16,17,3254,2017-08-01T00:00:00,2061-01-01T00:00:00,20,872.700000000000045474735088646411895751953125,"Plata virament TRIBUNALUL BOTOSANI (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA NR.739/A/21.06.2017)"
17,18,3255,2017-08-01T00:00:00,2061-01-01T00:00:00,20,629.8999999999999772626324556767940521240234375,"Plata virament TRIBUNALUL BOTOSANI (PLATA CVA COTA PARTE  CORESPONDENTA, ADRESA NR.739/A/21.06.2017)"
18,19,3256,2017-08-01T00:00:00,2061-01-01T00:00:00,20,1507.73000000000001818989403545856475830078125,"Plata virament TEXER SERVICE COMPANY SRL (PLATA CVA  FF 1102/15.06.2017, CILINDRU XEROX, SP VRANCEA)"
19,20,3257,2017-08-01T00:00:00,2061-01-01T00:00:00,20,650,"Plata virament NOVO CLASS SRL (PLATA CVA  FF 480/29.06.2017, SERV CURATENIE, SP CLUJ)"
20,21,3259,2017-08-02T00:00:00,2061-01-01T00:00:00,20,154.05000000000001136868377216160297393798828125,"Plata virament TRIBUNALUL MARAMURES (PLATA CVA COTA PARTE  APA SI SALUBRITATE, ADRESA 737/15.03.2017)"
21,22,3260,2017-08-02T00:00:00,2061-01-01T00:00:00,20,11.78999999999999914734871708787977695465087890625,"Plata virament TRIBUNALUL IASI (PLATA CVA COTA PARTE  APA SI SALUBRITATE, ADRESA 4417/14.06.2017)"
22,23,3261,2017-08-02T00:00:00,2061-01-01T00:00:00,20,236.020000000000010231815394945442676544189453125,"Plata virament COLEGIUL TEHNIC TRANSILVANIA (PLATA CVA COTA PARTE ENERGIE ELECTRICA, FF 2544)"
23,24,3262,2017-08-02T00:00:00,2061-01-01T00:00:00,20,5186.7200000000002546585164964199066162109375,"Plata virament RAAPPS (PLATA CVA PRESTARI SERVICI, AMORTIZARE SI TVA, FF 9937/10319/30.06.2017, SP ILFOV)"
24,25,3264,2017-08-02T00:00:00,2061-01-01T00:00:00,20,144.719999999999998863131622783839702606201171875,"Plata virament COLEGIUL TEHNIC TRANSILVANIA (PLATA CVA COTA PARTE ENERGIE ELECTRICA , FF 2584/20.07.2017)"
25,26,3265,2017-08-02T00:00:00,2061-01-01T00:00:00,20,112.5199999999999960209606797434389591217041015625,"Plata virament COLEGIUL TEHNIC TRANSILVANIA (PLATA CVA COTA PARTE APA SI SALUBRITATE , FF 2584/20.07.2017)"
26,27,3266,2017-08-02T00:00:00,2061-01-01T00:00:00,20,82.599999999999994315658113919198513031005859375,"Plata virament TRIBUNALUL DOLJ (PLATA CVA COTA PARTE APA SI CANALIZARE, ADRESA 1921/191/03.07.2017)"
27,28,3267,2017-08-02T00:00:00,2061-01-01T00:00:00,20,429.3600000000000136424205265939235687255859375,"Plata virament TRIBUNALUL TIMIS (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 1916/22.06.2017)"
28,29,3268,2017-08-02T00:00:00,2061-01-01T00:00:00,20,1190,"Plata virament ASTRA  BUCURESTI&CO PROD SRL (PLATA CVA FF 26/18.07.2017, INSTALARE AER CONDITIONAT-SP TELEORMAN)"
29,30,3269,2017-08-02T00:00:00,2061-01-01T00:00:00,20,290.3600000000000136424205265939235687255859375,"Plata virament ARION SMART SRL (PLATA CVA FF 77/12.07.2017, REGISTRE CORESPONDENTA, SP MEHEDINTI)"
30,31,3270,2017-08-03T00:00:00,2061-01-01T00:00:00,20,0.270000000000000017763568394002504646778106689453125,Plata virament SERV. PROB. IASI (PLATA CVA RESTITURIE SUMA INCASATA IN PLUS IN CONTUL DE CARBURANT)
31,32,3271,2017-08-03T00:00:00,2061-01-01T00:00:00,20,460.6000000000000227373675443232059478759765625,"Plata virament DAROCZI EVA PFA (PLATA CVA FF 471/06.07.2017, SERV TRADUCERI - SP MURES)"
32,33,3272,2017-08-03T00:00:00,2061-01-01T00:00:00,20,572.3899999999999863575794734060764312744140625,"Plata virament IREB SRL (PLATA CVA FF 10698/18.07.2017, REPARATIE XEROX - SP DOLJ)"
33,34,3273,2017-08-03T00:00:00,2061-01-01T00:00:00,20,623.98000000000001818989403545856475830078125,Plata virament METCHIM SA (PLATA CVA FF 3867/12.07.2017-REPARATII AUTO- SP IASI)
34,35,3274,2017-08-03T00:00:00,2061-01-01T00:00:00,20,34.719999999999998863131622783839702606201171875,"Plata virament IRIMIA TURCHIAN PFA (PLATA CVA FF 1811525/19.07.2017, SERV TRADUCERI TURCA-SP VALCEA)"
35,36,3275,2017-08-03T00:00:00,2061-01-01T00:00:00,20,845,"Plata virament CROMA IMPEX SRL (PLATA CVA FF 20170880/17.07.2017, REPARATII AUTO, SP TELEORMAN)"
36,37,3276,2017-08-03T00:00:00,2061-01-01T00:00:00,20,272.68000000000000682121026329696178436279296875,"Plata virament MINISTERUL JUSTITIEI (PLATA CVA COTA PARTE, APA SI CANALIZARE, ADRESA NR. 2/54571/22.06.2017)"
37,38,3277,2017-08-03T00:00:00,2061-01-01T00:00:00,20,4349.3699999999998908606357872486114501953125,"Plata virament MINISTERUL JUSTITIEI (PLATA CVA COTA PARTE, PRESTARI SERVICII, ADRESA NR. 2/54571/22.06.2017)"
38,39,3279,2017-08-03T00:00:00,2061-01-01T00:00:00,20,134.289999999999992041921359486877918243408203125,"Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE APA SI SALUBRITATE, FF 089470/29.05.2017, ADRESA 815/19.06.2017)"
39,40,3280,2017-08-03T00:00:00,2061-01-01T00:00:00,20,146,"Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE TELEFONIE, FF 089470/29.05.2017, ADRESA 815/19.06.2017)"
40,41,3281,2017-08-03T00:00:00,2061-01-01T00:00:00,20,1183.09999999999990905052982270717620849609375,"Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE CORESPONDENTA, FF 089470/29.05.2017, ADRESA 815/19.06.2017)"
41,42,3282,2017-08-03T00:00:00,2061-01-01T00:00:00,20,702.950000000000045474735088646411895751953125,"Plata virament AUTOHAUS HUBER SRL (PLATA CVA FF 39058/05.07.2017, REPARATII AUTO, SP ALBA)"
42,43,3289,2017-08-07T00:00:00,2061-01-01T00:00:00,20,990,"Plata virament HARRISON CONSULTING MANAGEMET SRL (PLATA  CVA FF 28303, TAXA CURS PREGATIRE PROFESIONALA, DINCA ANDRA)"
43,44,3290,2017-08-07T00:00:00,2061-01-01T00:00:00,20,1920,"Plata virament HARRISON CONSULTING MANAGEMET SRL (PLATA CVA FF 28303, CAZARE CURS PREGATIRE PROFESIONALA, DINCA ANDRA)"
44,45,3291,2017-08-07T00:00:00,2061-01-01T00:00:00,20,224.849999999999994315658113919198513031005859375,Plata virament REPREZENTANT DNP (PLATA CVA  TRANSPORT CURS PREGATIRE PROFESIONALA)
45,47,3292,2017-08-07T00:00:00,2061-01-01T00:00:00,20,371.06000000000000227373675443232059478759765625,"Plata virament E.ON ENERGIE ROMANIA SA (PLATA CVA FF 110007305169/21.07.2017, ENERGIE ELECTRICA)"
46,48,3295,2017-08-07T00:00:00,2061-01-01T00:00:00,20,2560,"Plata virament STANDARD CONSULTING SRL (PLATA  CVA FF 912/20.07.2017 CAZARE CURS PREGATIRE PROFESIONALA,)"
47,49,3296,2017-08-07T00:00:00,2061-01-01T00:00:00,20,153.229999999999989768184605054557323455810546875,"Plata virament REPREZENTANT DNP(PLATA CVA TRANSPORT CURS PREGATIRE PROFESIONALA, )"
48,50,3297,2017-08-07T00:00:00,2061-01-01T00:00:00,20,73.6400000000000005684341886080801486968994140625,Plata virament TRIBUNALUL VÂLCEA (PLATA CVA COTA PARTE APA SI CANALIZARE ADRESA NR.55823/26.06.2017)
49,51,3298,2017-08-07T00:00:00,2061-01-01T00:00:00,20,16.219999999999998863131622783839702606201171875,Plata virament TRIBUNALUL VÂLCEA (PLATA CVA COTA PARTE TELEFONIE ADRESA NR.55823/26.06.2017)
50,52,3299,2017-08-07T00:00:00,2061-01-01T00:00:00,20,608.5,Plata virament TRIBUNALUL VÂLCEA (PLATA CVA COTA PARTE CORESPONDENTA ADRESA NR.55823/26.06.2017)
51,53,3300,2017-08-07T00:00:00,2061-01-01T00:00:00,20,950,"Plata virament INSPIRE TRAINING SRL (PLATA CVA FF 559/30.07.2017 CURS PREGATIRE PROFESIONALA, DINU MARIANA)"
52,54,3301,2017-08-07T00:00:00,2061-01-01T00:00:00,20,1980,"Plata virament INSPIRE TRAINING SRL (PLATA CVA FF 559/30.07.2017 CAZARE CURS PREGATIRE PROFESIONALA, DINU MARIANA)"
53,56,3302,2017-08-07T00:00:00,2061-01-01T00:00:00,20,440,"Plata virament ANAFLOR DIAD CONSTRUCT SRL (PLATA CVA FF 24/31.07.2017, SERVICII CURATENIE SP DAMBOVITA)"
54,57,3303,2017-08-07T00:00:00,2061-01-01T00:00:00,20,303.44999999999998863131622783839702606201171875,"Plata virament CONTIFLAM SRL (PLATA  CVA FF 77/25.07.2017, SERVICII CURATENIE SP BARLAD)"
55,58,3306,2017-08-07T00:00:00,2061-01-01T00:00:00,20,333.19999999999998863131622783839702606201171875,"Plata virament TRIBUNALUL MURES (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA 1047/14.06.2017)"
56,59,3307,2017-08-07T00:00:00,2061-01-01T00:00:00,20,389.19999999999998863131622783839702606201171875,"Plata virament TRIBUNALUL BRAILA (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA 59670/07.07.2017)"
57,60,3308,2017-08-07T00:00:00,2061-01-01T00:00:00,20,113.6099999999999994315658113919198513031005859375,Plata virament TRIBUNALUL ARAD (PLATA CVA COTA PARTE TELEFONIE ADRESA 52389/14.06.2017)
58,61,3309,2017-08-07T00:00:00,2061-01-01T00:00:00,20,27846,"Plata virament BUSINESS SOLUTION PROVIDER GROUP SRL (PLATA CVA FF 950/05.07.2017, CARTUSE TONER LEXMARK)"
59,62,3310,2017-08-07T00:00:00,2061-01-01T00:00:00,20,750,"Plata virament STANDARD CONSULTING SRL (PLATA CVA TAXA PREG PROFESIONALA FF 2224/24.07.2017, )"
60,63,3311,2017-08-07T00:00:00,2061-01-01T00:00:00,20,2200,"Plata virament STANDARD CONSULTING SRL (PLATA CVA SERV HOTELIERE FF 2224/24.07.2017, )"
61,64,3312,2017-08-07T00:00:00,2061-01-01T00:00:00,20,155.94999999999998863131622783839702606201171875,"Plata virament REPREZENTANT DNP (PLATA  CVA TRANSP CURS MAMAIA, )"
62,65,3313,2017-08-07T00:00:00,2061-01-01T00:00:00,20,26,Plata virament REPREZENTANT DNP (PLATA  CVA TRECERE POD FETESTI CURS 26.07-30.07.2017)
63,66,20170807,2017-08-07T00:00:00,2061-01-01T00:00:00,20,7.5999999999999996447286321199499070644378662109375,Plata virament BCR UNIREA LEI (ACHITAT COMISION BCR)
64,67,20170807,2017-08-07T00:00:00,2061-01-01T00:00:00,20,0.5100000000000000088817841970012523233890533447265625,Plata virament BCR UNIREA LEI (ACHITAT COMISION BCR)
65,68,3294,2017-08-09T00:00:00,2061-01-01T00:00:00,20,750,"Plata virament STANDARD CONSULTING SRL (PLATA CVA FF 912/20.07.2017, TAXA CURS PREGATIRE PROFESIONALA,)"
66,69,3304,2017-08-09T00:00:00,2061-01-01T00:00:00,20,23,Plata virament REPREZENTANT DNP (PLATA CVA DECONT TRANSPORT CENTRUL EDUCATIV BUZIAS 19.07.2017)
67,70,3305,2017-08-09T00:00:00,2061-01-01T00:00:00,20,49.35000000000000142108547152020037174224853515625,Plata viramentREPREZENTANT DNP(PLATA CVA DECONT TRANSPORT LUGOJ 17.07.2017)
68,71,3314,2017-08-09T00:00:00,2061-01-01T00:00:00,20,2159.0500000000001818989403545856475830078125,"Plata virament VODAFONE ROMANIA (PLATA CVA FF 280564170/23.06.2017, SERVICII TELEFONIE)"
69,72,3315,2017-08-09T00:00:00,2061-01-01T00:00:00,20,21635.4000000000014551915228366851806640625,"Plata virament Viata Independenta Unitate Protejata (PLATA  CVA FF 3046/07.07.2017, PRODUSE BIROTICA)"
70,73,3532,2017-08-10T00:00:00,2061-01-01T00:00:00,20,258,Plata virament SALUBRIS SA (PLATA CVA FF 866866-SERVICII SALUBRITATE IULIE 2017)
71,75,3533,2017-08-10T00:00:00,2061-01-01T00:00:00,20,3084.239999999999781721271574497222900390625,Plata virament PENITENCIARUL BUCURESTI JILAVA (PLATA  CVA FF 828.813/30.06.2017 PRESTARI TRANSPORT SI SERVICII)
72,76,3534,2017-08-10T00:00:00,2061-01-01T00:00:00,20,797.299999999999954525264911353588104248046875,"Plata virament NEW SHINE COMPANY SRL (PLATA CVA FF 1819/30.07.2017, SERV CURATENIE SP IASI)"
73,77,3535,2017-08-10T00:00:00,2061-01-01T00:00:00,20,13,Plata viramentREPREZENTANT DNP- DNP (PLATA CVA DECONT TAXA DE POD)
74,78,3536,2017-08-10T00:00:00,2061-01-01T00:00:00,20,45,Plata virament REPREZENTANT DNPL- DNP (PLATA CVA DECONT CAZARE)
75,79,3539,2017-08-10T00:00:00,2061-01-01T00:00:00,20,1011.5,"Plata virament TASSID HOLDING SRL (PLATA CVA FF 837/30.07.2017, SERV CURATENIE SP SIBIU)"
76,80,3540,2017-08-10T00:00:00,2061-01-01T00:00:00,20,100,"Plata virament REPREZENTANT DNP (PLATA  OBLIG CVA  DECONT FF 258923/21.07.2017, REVIZIE IMPRIMANTA)"
77,81,3541,2017-08-10T00:00:00,2061-01-01T00:00:00,20,476,"Plata virament ITAL VALSANIA SRL (PLATA CVA FF 2855/24.07.2017, SERV CURATENIE SP BUZAU)"
78,82,3542,2017-08-10T00:00:00,2061-01-01T00:00:00,20,624.75,"Plata virament TERRA CLEAN SERVICE SRL (PLATA CVA FF 6203, SERV CURATENIE SP TULCEA)"
79,83,3543,2017-08-10T00:00:00,2061-01-01T00:00:00,20,426.5,"Plata virament GEO SIL CLEAN SRL (PLATA CVA FF 1476/31.07.2017, SERV CURATENIE SP BISTITA NASAUD)"
80,84,3544,2017-08-10T00:00:00,2061-01-01T00:00:00,20,600,"Plata virament FOREST CLEANING SRL (PLAT CVA FF 2107, SERV CURATENIE SP HUNEDOARA)"
81,85,3545,2017-08-10T00:00:00,2061-01-01T00:00:00,20,142.80000000000001136868377216160297393798828125,"Plata virament MIX SRL (PLAT  CVA FF 4430/31.07.2017, SERV CURATENIE SP HARGHITA)"
82,86,3546,2017-08-10T00:00:00,2061-01-01T00:00:00,20,642.6000000000000227373675443232059478759765625,"Plata virament KOSMO CLEAN SRL (PLAT  CVA FF 2533, SERV CURATENIE SP BIHOR)"
83,87,3547,2017-08-10T00:00:00,2061-01-01T00:00:00,20,540,"Plata virament BEST CLEAN SRL (PLAT CVA FF 2307, SERV CURATENIE SP SUCEAVA)"
84,88,3548,2017-08-10T00:00:00,2061-01-01T00:00:00,20,621.990000000000009094947017729282379150390625,"Plata virament DOMESTIC SERVICE SRL (PLATA   CVA FF 1825, SERV CURATENIE SP ARAD)"
85,89,3549,2017-08-10T00:00:00,2061-01-01T00:00:00,20,900,"Plata virament SHARA&SEBASTIAN PRODCOM SRL (PLATA   CVA FF 1825, SERV CURATENIE SP ARAD)"
86,90,3550,2017-08-10T00:00:00,2061-01-01T00:00:00,20,132.30000000000001136868377216160297393798828125,"Plata virament CONSILIUL JUDETEAN BUZAU (PLATA  CVA FF 680/27.07.2017, CHIRIIE SPATIU SP BUZAU)"
87,91,3551,2017-08-10T00:00:00,2061-01-01T00:00:00,20,92.280000000000001136868377216160297393798828125,"Plata virament GRUPUL DE PRESA ROMAN SRL (PLATA CVA FF 217064404/26.07.2017, PUBLICARE ANUNT PUBLICITAR)"
88,92,3552,2017-08-10T00:00:00,2061-01-01T00:00:00,20,485.009999999999990905052982270717620849609375,"Plata virament ROEL SRL (PLATA  CVA FF 18/1550/24.05.2017, ACHIZ DRUM UNIT PT RICHON, DNP )"
89,93,3560,2017-08-11T00:00:00,2061-01-01T00:00:00,20,52.96000000000000085265128291212022304534912109375,Plata virament REPREZENTANT DNP (PLATA CVA DECONT TRANSPORT DEPLASARE LUGOJ)
90,94,3563,2017-08-11T00:00:00,2061-01-01T00:00:00,20,83.25,Plata virament REPREZENTANT DNP de la Serv. Prob. TULCEA (PLATA CVA DECONT TRANSPORT  DEPLASARE CONSTANTA 02.08.2017)
91,95,3566,2017-08-11T00:00:00,2061-01-01T00:00:00,20,85.1200000000000045474735088646411895751953125,"Plata viramen tREPREZENTANT DNP (PLATA CVA DECONT APA CANICULA, SP ILFOV)"
92,96,3567,2017-08-11T00:00:00,2061-01-01T00:00:00,20,57.60000000000000142108547152020037174224853515625,"Plata virament REPREZENTANT DNP (PLATA CVA DECONT APA CANICULA, SP CARAS SEVERIN)"
93,97,3568,2017-08-11T00:00:00,2061-01-01T00:00:00,20,195,Plata virament REPREZENTANT DNP- DNP (Plata avans cazare deplasare SP Caras Severin 16.08-18.08.2017)
94,98,3475,2017-08-22T00:00:00,2061-01-01T00:00:00,20,456.8999999999999772626324556767940521240234375,"Plata viramentREPREZENTANT DNP (PLATA CVA  DECONT TRANSP ACTIV DNP 18.07-20.07, 25.07.-27.07, 02.08-04.08.2017)"
95,99,3573,2017-08-22T00:00:00,2061-01-01T00:00:00,20,137,"Plata virament ALLMONDOCAR SRL (PLATA CVA FF 10021/10.08.2017,TRUSA STINGATOR, TRIUNGHI, VESTA, SP TIMIS)"
96,100,3574,2017-08-22T00:00:00,2061-01-01T00:00:00,20,2875,"Plata virament ALLMONDOCAR SRL (PLATA CVA FF 10021/10.08.2017,REPARATII AUTO, SP TIMIS)"
97,101,3576,2017-08-22T00:00:00,2061-01-01T00:00:00,20,40.32000000000000028421709430404007434844970703125,"Plata virament REPREZENTANT DNP(PLATA CVA DECONT APA CANICULA, FF 433/07.08.2017)"
98,102,3577,2017-08-22T00:00:00,2061-01-01T00:00:00,20,300,"Plata virament CRISTAL EXPERT SRL (PLATA CVA FF 189/02.08.2017, SERV CURATENIE, SP TELEORMAN)"
99,103,3578,2017-08-22T00:00:00,2061-01-01T00:00:00,20,1160,"Plata virament ATLAS CLEANING SRL (PLATA CVA FF 100908/31.07.2017, SERV CURATENIE, SP TIMIS)"
100,104,3579,2017-08-22T00:00:00,2061-01-01T00:00:00,20,948.6000000000000227373675443232059478759765625,"Plata virament REDADMIR SERVICE SRL (PLATA CVA FF 1358/31.07.2017, SERV CURATENIE, SP BOTOSANI)"
101,105,3580,2017-08-22T00:00:00,2061-01-01T00:00:00,20,1999.200000000000045474735088646411895751953125,"Plata virament GROUP VELSTAND SRL (PLATA  CVA FF 160457/01.09.2017, SERV CURATENIE, SP BRASOV)"
102,106,3581,2017-08-22T00:00:00,2061-01-01T00:00:00,20,239.840000000000003410605131648480892181396484375,"Plata virament COMERCADO SRL (PLATA  CVA FF 2002/31.07.2017, SERV CURATENIE, SP BRAILA)"
103,107,3582,2017-08-22T00:00:00,2061-01-01T00:00:00,20,650,"Plata virament NOVO CLASS SRL (PLATA  CVA FF 504/31.07.2017, SERV CURATENIE, SP CLUJ)"
104,108,3584,2017-08-22T00:00:00,2061-01-01T00:00:00,20,109.9899999999999948840923025272786617279052734375,Plata virament HUTANU CATALINA (PLATA CVA DECONT ACHIZ SWITCH SP SV FF 8688263/28.06.2017)
105,109,3586,2017-08-22T00:00:00,2061-01-01T00:00:00,20,1160,"Plata virament ATLAS CLEANING SRL (PLATA  CVA FF 100811/28.04.2017, SERV CURATENIE, SP TIMIS)"
106,110,3587,2017-08-22T00:00:00,2061-01-01T00:00:00,20,350,"Plata virament DAPROM SERV SRL (PLATA  CVA FF 308/02.08.2017, SERV CURATENIE, SP VALCEA)"
107,111,3570,2017-08-23T00:00:00,2061-01-01T00:00:00,20,750,"Plata virament STANDARD CONSULTING SRL (PLATA CVA FF 2230/01.08.2017, TAXA CURS PREGATIRE PROFESIONALA,)"
108,112,3572,2017-08-23T00:00:00,2061-01-01T00:00:00,20,108.099999999999994315658113919198513031005859375,Plata virament REPREZENTANT DNP(PLATA  CVA  DECONT TRANSPORT CURS )
109,113,3583,2017-08-23T00:00:00,2061-01-01T00:00:00,20,11424.940000000000509317032992839813232421875,"Plata virament ROMPETROL DOWNSTREAM (PLATA CVA factura FF 6630969002 /31.07.2017 Carburant si 6630978337/31.07.2017-DISCOUNT, ORD.1574/11.08.2017)"
110,114,3585,2017-08-23T00:00:00,2061-01-01T00:00:00,20,2224.4600000000000363797880709171295166015625,"Plata virament PENITENCIARUL BUCURESTI JILAVA (PLATA CVA  FF 969/31.07.2017, PRESTARI SERVICII PENTICENIARUL JILAVA)"
111,115,3588,2017-08-23T00:00:00,2061-01-01T00:00:00,20,2335,"Plata virament TRIBUNALUL DOLJ (PLATA CVA  COTA PARTE ENERGIE ELECTRICA SI TERMICA, APRILIE 2017)"
112,116,3589,2017-08-23T00:00:00,2061-01-01T00:00:00,20,1255.609999999999899955582804977893829345703125,"Plata virament TRIBUNALUL OLT (PLATA CVA COTA PARTE ENERGIE ELECTRICA, MAI 2017, SP OLT)"
113,117,3590,2017-08-23T00:00:00,2061-01-01T00:00:00,20,645.8999999999999772626324556767940521240234375,"Plata virament TRIBUNALUL HUNEDOARA (PLATA CVA COTA PARTE ENERGIE ELECTRICA, APRILIE 2017)"
114,118,3591,2017-08-23T00:00:00,2061-01-01T00:00:00,20,43.2999999999999971578290569595992565155029296875,"Plata virament TRIBUNALUL IASI (PLATA CVA COTA PARTE ENERGIE ELECTRICA, ADRESA 4417)"
115,119,3592,2017-08-23T00:00:00,2061-01-01T00:00:00,20,781.26999999999998181010596454143524169921875,"Plata virament RAAPPS (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, FF 10227, SP BUC, MAI 2017)"
116,120,3593,2017-08-23T00:00:00,2061-01-01T00:00:00,20,1175.759999999999990905052982270717620849609375,"Plata virament TRIBUNALUL MARAMURES (PLATA CVA COTA PARTE ENERGIE ELECTRICA, ADRESA 737)"
117,121,3594,2017-08-23T00:00:00,2061-01-01T00:00:00,20,830.009999999999990905052982270717620849609375,"Plata virament TRIBUNALUL SIBIU (PLATA CVA COTA PARTE ENERGIE ELECTRICA, ADRESA 539)"
118,122,3595,2017-08-23T00:00:00,2061-01-01T00:00:00,20,1116.799999999999954525264911353588104248046875,"Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE ENERGIE ELECTRICA, FF 89470, 89482)"
119,123,3596,2017-08-23T00:00:00,2061-01-01T00:00:00,20,483.31999999999999317878973670303821563720703125,"Plata virament TRIBUNALUL BOTOSANI (PLATA CVA COTA PARTE ENERGIE ELECTRICA, ADRESA 739, SP BOTOSANI)"
120,124,3598,2017-08-23T00:00:00,2061-01-01T00:00:00,20,3231.90000000000009094947017729282379150390625,"Plata virament MINISTERUL JUSTITIEI (PLATA CVA COTA PARTE ENERGIE ELECTRICA, ADRESA 2/54571)"
121,125,1,2017-08-24T00:00:00,2061-01-01T00:00:00,20,-30,Incasare virament REPREZENTANT DNP DNP (Rambursare suma necheltuita din avans cazare deplasare SP Caras Severin 16.08-18.08.2017)
122,127,3599,2017-08-25T00:00:00,2061-01-01T00:00:00,20,510.240000000000009094947017729282379150390625,Plata virament REPREZENTANT DNP (ALIMENTARE CONTPENTRU AVANS ROVINIETE 4 AUTO DNP)
123,128,3600,2017-08-25T00:00:00,2061-01-01T00:00:00,20,1500,Plata virament REPREZENTANT DNP - APARAT CENTRAL (ALIMENTARE CONT BCR PT PLATA TAXA PARTICIPARE CONGRES TOKYO 12.09-14.09.2017)
124,129,3571,2017-08-28T00:00:00,2061-01-01T00:00:00,20,2200,"Plata virament STANDARD CONSULTING SRL (PLATA CVA FF 2230/01.08.2017, CAZARE CURS SFETCU ALICE)"
125,130,3597,2017-08-28T00:00:00,2061-01-01T00:00:00,20,327.70999999999997953636921010911464691162109375,"Plata virament TRIBUNALUL MARAMURES (PLATA CVA  COTA PARTE ENERGIE ELECTRICA, ADRESA 1641)"
126,131,3601,2017-08-28T00:00:00,2061-01-01T00:00:00,20,266.5,"Plata virament SPECTRUM SRL (PLATA CVA FF 93072/08.08.2017, REGISTRE SP BRAILA)"
