﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
22,22,1167,2016-04-26T00:00:00,2061-01-01T00:00:00,20,7750.6800000000002910383045673370361328125,Plata virament MINISTERUL JUSTITIEI (PLATA  ADRESA NR 887290/29.03.2016  C/VAL ENERGIE ELECTRICA - MINISTERUL JUSTITIEI)
23,23,1426,2016-04-26T00:00:00,2061-01-01T00:00:00,20,1212.700000000000045474735088646411895751953125,"Plata virament TRIBUNALUL HUNEDOARA (PLATA ADRESA NR 19067/26.02.2016-  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE- )"
24,24,1430,2016-04-26T00:00:00,2061-01-01T00:00:00,20,679.1599999999999681676854379475116729736328125,"Plata virament TRIBUNALUL DOLJ (PLATA ADRESA NR 25526/16.03.2016-  C/VAL ENER ELECTRICA, IANUARIE 2016- )"
25,25,1442,2016-04-26T00:00:00,2061-01-01T00:00:00,20,561.509999999999990905052982270717620849609375,"Plata virament TRIBUNALUL BOTOSANI (PLATA ADRESA NR 19067/26.02.2016-  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE-)"
26,26,1449,2016-04-26T00:00:00,2061-01-01T00:00:00,20,992.8600000000000136424205265939235687255859375,"Plata virament TRIBUNALUL SIBIU (PLATA  ADRESA NR 26406/18.03.2016  C/VAL GAZE, ELECTRICITATE )"
27,27,1470,2016-04-26T00:00:00,2061-01-01T00:00:00,20,1615.609999999999899955582804977893829345703125,"Plata virament COLEGIUL TEHNIC TRANSILVANIA (FF 001919/21.03.2016 -  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE- )"
28,28,1018,2016-04-26T00:00:00,2061-01-01T00:00:00,20,45,"Plata virament TRIBUNALUL MEHEDINTI (FF 089259/09.03.2016 -  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE- )"
29,29,1057,2016-04-26T00:00:00,2061-01-01T00:00:00,20,493.25,"Plata virament TRIBUNALUL VRANCEA (PLATA ADRESA NR 18527/25.02.2016-  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE)"
30,30,1135,2016-04-26T00:00:00,2061-01-01T00:00:00,20,123.659999999999996589394868351519107818603515625,"Plata virament TRIBUNALUL DOLJ (PLATA ADRESA NR 770/11.03.2016-  C/VAL  APA, SALUBRITATE-)"
31,31,1168,2016-04-26T00:00:00,2061-01-01T00:00:00,20,379.51999999999998181010596454143524169921875,Plata virament MINISTERUL JUSTITIEI (PLATA  ADRESA NR 887290/29.03.2016  C/VAL SALUBRITATE)
32,32,1427,2016-04-26T00:00:00,2061-01-01T00:00:00,20,115.7900000000000062527760746888816356658935546875,"Plata virament TRIBUNALUL HUNEDOARA (PLATA ADRESA NR 19067/26.02.2016-  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE-)"
33,33,1443,2016-04-26T00:00:00,2061-01-01T00:00:00,20,158.539999999999992041921359486877918243408203125,"Plata virament TRIBUNALUL BOTOSANI (PLATA ADRESA NR 19067/26.02.2016-  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE-)"
34,34,1450,2016-04-26T00:00:00,2061-01-01T00:00:00,20,68.0499999999999971578290569595992565155029296875,Plata virament TRIBUNALUL SIBIU (PLATA  ADRESA NR 26406/18.03.2016  C/VAL SALUBRITATE -)
35,35,1471,2016-04-26T00:00:00,2061-01-01T00:00:00,20,98.650000000000005684341886080801486968994140625,"Plata virament COLEGIUL TEHNIC TRANSILVANIA (FF 001919/21.03.2016 -  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE- )"
36,36,1019,2016-04-26T00:00:00,2061-01-01T00:00:00,20,106.090000000000003410605131648480892181396484375,"Plata virament TRIBUNALUL MEHEDINTI (FF 089259/09.03.2016 -  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE- )"
37,37,1020,2016-04-26T00:00:00,2061-01-01T00:00:00,20,402,"Plata virament TRIBUNALUL MEHEDINTI (PLATA  FF 089259/09.03.2016 -  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE- )"
38,38,1058,2016-04-26T00:00:00,2061-01-01T00:00:00,20,433.970000000000027284841053187847137451171875,Plata virament TRIBUNALUL VRANCEA (PLATA ADRESA NR 18527/25.02.2016-  C/VAL conv telefonice-)
39,39,1059,2016-04-26T00:00:00,2061-01-01T00:00:00,20,2485.6999999999998181010596454143524169921875,Plata virament TRIBUNALUL VRANCEA (PLATA ADRESA NR 18527/25.02.2016-  C/VAL corespondenta aug - dec 2015 ian 2016- )
40,40,1160,2016-04-26T00:00:00,2061-01-01T00:00:00,20,1483.859999999999899955582804977893829345703125,Plata virament VODAFONE ROMANIA ( PLATA FF NR 231332529/23.03.2016 SI FF 12369497/07.04.2016-  C/VAL VODAFONE-)
41,41,1428,2016-04-26T00:00:00,2061-01-01T00:00:00,20,124.06000000000000227373675443232059478759765625,Plata virament TRIBUNALUL HUNEDOARA (PLATA ADRESA NR 19067/26.02.2016-  C/VAL TELEFONIE DEC 2016 - IANUARIE 2016- )
42,42,1429,2016-04-26T00:00:00,2061-01-01T00:00:00,20,309.16000000000002501110429875552654266357421875,Plata virament TRIBUNALUL HUNEDOARA (PLATA ADRESA NR 19067/26.02.2016-  C/VAL POSTA DEC 2015 -IANUARIE 2016- )
43,43,1444,2016-04-26T00:00:00,2061-01-01T00:00:00,20,26.059999999999998721023075631819665431976318359375,"Plata virament TRIBUNALUL BOTOSANI (PLATA ADRESA NR 19067/26.02.2016-  C/VAL ENER ELECTRICA, GAZE, APA, SALUBRITATE-)"
44,44,1445,2016-04-26T00:00:00,2061-01-01T00:00:00,20,163.599999999999994315658113919198513031005859375,Plata virament TRIBUNALUL BOTOSANI (PLATA ADRESA NR 19067/26.02.2016-  C/VAL CHELTUIELI POSTALE-)
45,45,1169,2016-04-26T00:00:00,2061-01-01T00:00:00,20,3551.21999999999979991116560995578765869140625,Plata virament MINISTERUL JUSTITIEI (PLATA  ADRESA NR 887290/29.03.2016  C/VAL COTA PARTE SERVICII - )
46,46,1463,2016-04-26T00:00:00,2061-01-01T00:00:00,20,335,Plata virament AUTOBIT TRUCK SRL (FF 089259/09.03.2016 -  C/VAL REVIZIE AUTOTURISM )
47,47,1431,2016-04-26T00:00:00,2061-01-01T00:00:00,20,150,Plata virament ASOC NAT A SURZILOR DIN ROMANIA - FILIALA BRAILA (FF 0052/14.03.2016 -  C/VAL SERVICII DE INTERPRETARIAT IN LMG)
48,48,1464,2016-04-26T00:00:00,2061-01-01T00:00:00,20,684,Plata virament Municipiul Neamt prin SC Parking SA (FF 089259/09.03.2016 -  C/VAL SERVICII PEARCARE DOUA LOCURI )
49,49,1501,2016-04-27T00:00:00,2061-01-01T00:00:00,20,10323.370000000000800355337560176849365234375,Plata virament OFFICE PRO MEDIA (PLATA  FF 809/31.03.2016 C/VAL PRODUSE BIROTICA)
50,50,1523,2016-04-27T00:00:00,2061-01-01T00:00:00,20,30,Plata virament TIPOGRAFIA KRONOS SRL ( PLATA FF 7399/04.04.2016 REGISTRU CORESPONDENTA -)
51,51,1528,2016-04-27T00:00:00,2061-01-01T00:00:00,20,52,Plata virament EUROCOLOR SRL ( PLATA C/VAL FF 732/31.03.2016 - REGISTRU DE CORESPONDENTA 1 BUC -)
52,52,1453,2016-04-27T00:00:00,2061-01-01T00:00:00,20,140.81000000000000227373675443232059478759765625,Plata virament TRIBUNALUL CONSTANTA (PLATA C/VAL CURATENIE FEBRUARIE 2016)
53,53,1506,2016-04-27T00:00:00,2061-01-01T00:00:00,20,97.900000000000005684341886080801486968994140625,Plata virament COMCOLOR SRL (plata FF211601022/28.03.2016 MATERIALE CURATENIE )
54,54,1432,2016-04-27T00:00:00,2061-01-01T00:00:00,20,1224.089999999999918145476840436458587646484375,"Plata virament TRIBUNALUL OLT ( PLATA FF NR. 3L/16.03.2016 - C/VAL ENERGIE ELECTRICA SI TERMICA,  FEBRUARIE 2016)"
55,55,1434,2016-04-27T00:00:00,2061-01-01T00:00:00,20,655.76999999999998181010596454143524169921875,"Plata virament TRIBUNALUL VÂLCEA ( PLATA ADRESA NR. 26411/18.03.2016 - C/VAL  INCALZIRE, FEBRUARIE 2016-)"
56,56,1447,2016-04-27T00:00:00,2061-01-01T00:00:00,20,598.1699999999999590727384202182292938232421875,"Plata virament TRIBUNALUL BISTRITA NASAUD ( PLATA ADRESA NR. 26893/21.03.2016 - C/VAL  GAZE, ENERGIE ELECTRICA, FEBRUARIE 2016)"
57,57,1454,2016-04-27T00:00:00,2061-01-01T00:00:00,20,1278.700000000000045474735088646411895751953125,Plata virament TRIBUNALUL CONSTANTA (PLATA C/VAL energie electrica si termica FEBRUARIE 2016)
58,58,1459,2016-04-27T00:00:00,2061-01-01T00:00:00,20,2172.15999999999985448084771633148193359375,"Plata virament TRIBUNALUL BOTOSANI (PLATA ADRESA NR. 27377/22.03.2016 - C/VAL SALUBRITATE,  TELEFONIE, POSTA FEBRUARIE 2016)"
59,59,1465,2016-04-27T00:00:00,2061-01-01T00:00:00,20,576.4299999999999499777914024889469146728515625,"Plata virament TRIBUNALUL TELEORMAN ( PLATA  ADRESA 27804/23.03.2016 C/VAL ENERGIE ELECTRICA, TERMICA - IANUARIE - FEBRUARIE 2016)"
60,60,1472,2016-04-27T00:00:00,2061-01-01T00:00:00,20,976.9099999999999681676854379475116729736328125,"Plata virament TRIBUNALUL MARAMURES ( PLATA ADRESA NR. 27373/22.03.2016 - C/VAL ENERGIE ELECTRICA, SALUBRITATE FEBRUARIE 2016-)"
61,61,1474,2016-04-27T00:00:00,2061-01-01T00:00:00,20,559,"Plata virament TRIBUNALUL ALBA ( PLATA  ADRESA 28833/25.03.2016 C/VAL ENERGIE ELECTRICA, TERMICA  FEBRUARIE 2016)"
62,62,1479,2016-04-27T00:00:00,2061-01-01T00:00:00,20,672.6799999999999499777914024889469146728515625,"Plata virament CURTEA DE APEL TG.MURES ( PLATA ADRESA NR. 26420/18.03.2016 - C/VAL ENERGIE ELECTRICA, SALUBRITATE FEBRUARIE 2016- )"
63,63,1481,2016-04-27T00:00:00,2061-01-01T00:00:00,20,3150.19000000000005456968210637569427490234375,"Plata virament TRIBUNALUL CALARASI (PLATA  ADRESA 28832/25.03.2016 C/VAL ENERGIE ELECTRICA , GAZ )"
64,64,1486,2016-04-27T00:00:00,2061-01-01T00:00:00,20,884.1399999999999863575794734060764312744140625,Plata virament TRIBUNALUL GIURGIU (PLATA  ADRESA 27800 DIN 23.03.2016 - C/VAL ENERGIE ELECTRICA)
65,65,1530,2016-04-27T00:00:00,2061-01-01T00:00:00,20,2405.78000000000020008883439004421234130859375,Plata virament VEOLIA ENERGIE IASI SA ( PLATA C/VAL FF 024210/31.03.2016 - ENERGIE TERMICA - MARTIE 2016 )
66,66,1531,2016-04-27T00:00:00,2061-01-01T00:00:00,20,2555.5,"Plata virament TRIBUNALUL ARAD ( PLATA C/VAL ENERGIE ELECTRICA, - IANUARIE 2016)"
67,67,1433,2016-04-27T00:00:00,2061-01-01T00:00:00,20,263.91000000000002501110429875552654266357421875,"Plata virament TRIBUNALUL OLT (PLATA FF NR. 3L/16.03.2016 - C/VAL  CONSUM APA , FEBRUARIE 2016)"
68,68,1435,2016-04-27T00:00:00,2061-01-01T00:00:00,20,53.24000000000000198951966012828052043914794921875,"Plata virament TRIBUNALUL VÂLCEA (PLATA ADRESA NR. 26411/18.03.2016 - C/VAL   SALUBRITATE, FEBRUARIE 2016)"
69,69,1448,2016-04-27T00:00:00,2061-01-01T00:00:00,20,175.31000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL BISTRITA NASAUD (SE INREGISTREAZA OBLIGATIA DE PLATA ADRESA NR. 26893/21.03.2016 - C/VAL  SALUBRITATE, FEBRUARIE 2016- )"
70,70,1455,2016-04-27T00:00:00,2061-01-01T00:00:00,20,192.56000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL CONSTANTA (PLATA C/VAL apa, salubritate  FEBRUARIE 2016 -)"
71,71,1460,2016-04-27T00:00:00,2061-01-01T00:00:00,20,316.3899999999999863575794734060764312744140625,"Plata virament TRIBUNALUL BOTOSANI (PLATA ADRESA NR. 27377/22.03.2016 - C/VAL SALUBRITATE,  TELEFONIE, POSTA FEBRUARIE 2016)"
72,72,1466,2016-04-27T00:00:00,2061-01-01T00:00:00,20,274.54000000000002046363078989088535308837890625,"Plata virament TRIBUNALUL TELEORMAN (PLATA  ADRESA 27804/23.03.2016 C/VAL  APA, SALUBRITATE- IANUARIE - FEBRUARIE 2016 - )"
73,73,1473,2016-04-27T00:00:00,2061-01-01T00:00:00,20,176.009999999999990905052982270717620849609375,"Plata virament TRIBUNALUL MARAMURES ( PLATA ADRESA NR. 27373/22.03.2016 - C/VAL ENERGIE ELECTRICA, SALUBRITATE FEBRUARIE 2016-)"
74,74,1475,2016-04-27T00:00:00,2061-01-01T00:00:00,20,39,"Plata virament TRIBUNALUL ALBA (PLATA  ADRESA 28833/25.03.2016 C/VAL   APA, SALUBRITATE-  FEBRUARIE 2016 -  )"
75,75,1480,2016-04-27T00:00:00,2061-01-01T00:00:00,20,48.50999999999999801048033987171947956085205078125,"Plata virament CURTEA DE APEL TG.MURES ( PLATA ADRESA NR. 26420/18.03.2016 - C/VAL ENERGIE ELECTRICA, SALUBRITATE FEBRUARIE 2016-)"
76,76,1482,2016-04-27T00:00:00,2061-01-01T00:00:00,20,82.18999999999999772626324556767940521240234375,Plata virament TRIBUNALUL CALARASI (PLATA  ADRESA 28832/03.2016 C/VAL SALUBRITATE -)
77,77,1487,2016-04-27T00:00:00,2061-01-01T00:00:00,20,89.2300000000000039790393202565610408782958984375,Plata virament TRIBUNALUL GIURGIU ( PLATA  ADRESA 27800 DIN 23.03.2016 - C/VAL  SALUBRITATE - )
78,78,1532,2016-04-27T00:00:00,2061-01-01T00:00:00,20,61.63000000000000255795384873636066913604736328125,"Plata virament TRIBUNALUL ARAD ( PLATA C/VAL APA, SALUBRITATE - IANUARIE 2016 )"
79,79,141,2016-04-27T00:00:00,2061-01-01T00:00:00,20,141,Plata virament TRIBUNALUL BRAILA ( PLATA ADRESA NR. 26881/21.03.2016 - C/VAL  POSTA FEBRUARIE 2016)
80,80,1436,2016-04-27T00:00:00,2061-01-01T00:00:00,20,47.1099999999999994315658113919198513031005859375,"Plata virament TRIBUNALUL VÂLCEA ( PLATA ADRESA NR. 26411/18.03.2016 - C/VAL  TELEFONIE, FEBRUARIE 2016- )"
81,81,1437,2016-04-27T00:00:00,2061-01-01T00:00:00,20,334,"Plata virament TRIBUNALUL VÂLCEA (PLATA ADRESA NR. 26411/18.03.2016 - C/VAL  POSTA, FEBRUARIE 2016- )"
82,82,1452,2016-04-27T00:00:00,2061-01-01T00:00:00,20,147.830000000000012505552149377763271331787109375,Plata virament TRIBUNALUL BRAILA (SE INREGISTREAZA OBLIGATIA DE PLATA ADRESA NR. 26881/21.03.2016 - C/VAL  TELEFONIE - FEBRUARIE 2016-)
83,83,1457,2016-04-27T00:00:00,2061-01-01T00:00:00,20,331.80000000000001136868377216160297393798828125,Plata virament TRIBUNALUL CONSTANTA (PLATA C/VAL CH POSTALE  FEBRUARIE 2016 - )
84,84,1461,2016-04-27T00:00:00,2061-01-01T00:00:00,20,21.760000000000001563194018672220408916473388671875,"Plata virament TRIBUNALUL BOTOSANI (PLATA ADRESA NR. 27377/22.03.2016 - C/VAL SALUBRITATE,  TELEFONIE, POSTA FEBRUARIE 2016- )"
85,85,1462,2016-04-27T00:00:00,2061-01-01T00:00:00,20,218.099999999999994315658113919198513031005859375,"Plata virament TRIBUNALUL BOTOSANI (PLATA ADRESA NR. 27377/22.03.2016 - C/VAL SALUBRITATE,  TELEFONIE, POSTA FEBRUARIE 2016- )"
86,86,1467,2016-04-27T00:00:00,2061-01-01T00:00:00,20,330,Plata virament TRIBUNALUL TELEORMAN ( PLATA  ADRESA 27804/23.03.2016 C/VAL  SERV TELEFONIE- IANUARIE - FEBRUARIE 2016 )
87,87,1476,2016-04-27T00:00:00,2061-01-01T00:00:00,20,53.63000000000000255795384873636066913604736328125,Plata virament TRIBUNALUL ALBA (PLATA  ADRESA 28833/25.03.2016 C/VAL  SERV TELEFONIE MARTIE  2016 )
88,88,1477,2016-04-27T00:00:00,2061-01-01T00:00:00,20,44.39999999999999857891452847979962825775146484375,Plata virament TRIBUNALUL ALBA ( PLATA  ADRESA 28833/25.03.2016 C/VAL  ch postale  FEBRUARIE 2016 )
89,89,1483,2016-04-27T00:00:00,2061-01-01T00:00:00,20,41.2999999999999971578290569595992565155029296875,Plata virament TRIBUNALUL CALARASI ( PLATA  ADRESA 28832/30.03.2016 C/VAL SERV TELEFONIE)
90,90,1484,2016-04-27T00:00:00,2061-01-01T00:00:00,20,295.19999999999998863131622783839702606201171875,Plata virament TRIBUNALUL CALARASI ( PLATA  ADRESA 28832/25.03.2016 C/VAL ch postale)
91,91,1488,2016-04-27T00:00:00,2061-01-01T00:00:00,20,80.31000000000000227373675443232059478759765625,Plata virament TRIBUNALUL GIURGIU ( PLATA  ADRESA 27800 DIN 23.03.2016 - C/VAL CH TELEFONIE-)
92,92,1489,2016-04-27T00:00:00,2061-01-01T00:00:00,20,259.80000000000001136868377216160297393798828125,Plata virament TRIBUNALUL GIURGIU (PLATA  ADRESA 27800 DIN 23.03.2016 - C/VAL CH POSTALE -)
93,93,1533,2016-04-27T00:00:00,2061-01-01T00:00:00,20,126,Plata virament TRIBUNALUL ARAD ( PLATA C/VAL SERVICII POSTALE - IANUARIE 2016 )
94,94,1502,2016-04-27T00:00:00,2061-01-01T00:00:00,20,28802.419999999998253770172595977783203125,Plata virament OFFICE PRO MEDIA (PLATA  FF 809/31.03.2016 C/VAL PRODUSE   PETARIE)
95,95,1458,2016-04-27T00:00:00,2061-01-01T00:00:00,20,78.0400000000000062527760746888816356658935546875,Plata virament TRIBUNALUL CONSTANTA (PLATA C/VAL SERV INTRETINERE FEBRUARIE 2016)
96,96,1468,2016-04-27T00:00:00,2061-01-01T00:00:00,20,1198.55999999999994543031789362430572509765625,Plata virament TRIBUNALUL TELEORMAN ( PLATA  ADRESA 27804/23.03.2016 C/VAL  SERV INTERNET SI FUNCTIONARE - IANUARIE - FEBRUARIE 2016 - )
97,97,1478,2016-04-27T00:00:00,2061-01-01T00:00:00,20,69,"Plata virament TRIBUNALUL ALBA ( PLATA  ADRESA 28833/25.03.2016 C/VAL MENTENANTA CENTRALA, FEBRUARIE 2016 -)"
98,98,1485,2016-04-27T00:00:00,2061-01-01T00:00:00,20,387.56000000000000227373675443232059478759765625,Plata virament TRIBUNALUL CALARASI ( PLATA  ADRESA 28832/25.03.2016 C/VAL SERV CURATENIE )
99,99,1490,2016-04-27T00:00:00,2061-01-01T00:00:00,20,203.979999999999989768184605054557323455810546875,Plata virament TRIBUNALUL GIURGIU ( PLATA  ADRESA 27800 DIN 23.03.2016 - C/VAL   PRESTARI SERVICII -)
100,100,1503,2016-04-27T00:00:00,2061-01-01T00:00:00,20,330,Plata virament L  AUTO SRL ( PLATA FF 6617/25.03.2016 REPARATIE AUTO GR06MJR)
101,101,1504,2016-04-27T00:00:00,2061-01-01T00:00:00,20,75,Plata virament AUTO EUROPA SA ( PLATA FF. 1011271/25.03.2016 - SERVICII ITP)
102,102,1505,2016-04-27T00:00:00,2061-01-01T00:00:00,20,90,Plata virament WEST TOMIDO SRL ( PLATA FF. 5544/24.03.2016 - ECHILIBRARE INLOCUIRE ANVELOPE)
103,103,1507,2016-04-27T00:00:00,2061-01-01T00:00:00,20,1086.59999999999990905052982270717620849609375,Plata virament EUROCAR SERVICE  GIURGIU SA (PLATA FF. 1027731/30.03.2016 - revizie reparatii auto - )
104,104,1508,2016-04-27T00:00:00,2061-01-01T00:00:00,20,56.719999999999998863131622783839702606201171875,Plata virament ELECTRIC COM SRL ( PLATA FF 606800/31.03.2016 - tuburi fluorescente startere -)
105,105,1509,2016-04-27T00:00:00,2061-01-01T00:00:00,20,2520,Plata virament DANEROM IMPEX SRL (PLATA FF 13537/30.03.2016 ACHIZITII ANVELOPE)
106,106,1522,2016-04-27T00:00:00,2061-01-01T00:00:00,20,66,Plata virament COMCOLOR SRL (plata ff 211601183/04/042016 - c/val consumabile auto)
107,107,1525,2016-04-27T00:00:00,2061-01-01T00:00:00,20,2320,Plata virament KILLTEC SRL ( PLATA   FF 20110572/05.04.2016 - C/VAL ACHIZITIE ANVELOPE)
108,108,1526,2016-04-27T00:00:00,2061-01-01T00:00:00,20,1664,Plata virament CENTRAL SRL ( PLATA   FF02005740/30.03.2016 - C/VAL REVIZIE SI REPARATIE AUTO )
109,109,1527,2016-04-27T00:00:00,2061-01-01T00:00:00,20,100,Plata virament PAPAREGA OXANA de la SP. VASLUI (PLATA DECONT 3170/08.04.2016 - PAPAREGA OXANA)
110,110,1529,2016-04-27T00:00:00,2061-01-01T00:00:00,20,674.029999999999972715158946812152862548828125,Plata virament AUTO EUROPA SA ( PLATA C/VAL FF 1011303/31.03.2016 - INLOCUIRE SISTEM APRINDERE AUTO)
111,111,1521,2016-04-27T00:00:00,2061-01-01T00:00:00,20,81,Plata virament COMCOLOR SRL (plata ff 211601183/04/042016 - c/val trusa medicala extintor -)
112,112,1524,2016-04-27T00:00:00,2061-01-01T00:00:00,20,1426.799999999999954525264911353588104248046875,Plata virament OMNIASIG VIENNA INSURANCE GROUP S.A. ( PLATA FF. 8123/08.04.2016 - POLITE RCA 2 BUC -)
113,113,1469,2016-04-27T00:00:00,2061-01-01T00:00:00,20,89.5400000000000062527760746888816356658935546875,Plata virament TRIBUNALUL TELEORMAN (PLATA  ADRESA 27804/23.03.2016 C/VAL  ABONAMENT LEX- IANUARIE - FEBRUARIE 2016 - )
114,114,1520,2016-04-27T00:00:00,2061-01-01T00:00:00,20,231.5,Plata virament KADOLIN BEST SRL ( PLATA FF. 181/01.04.2016 - SERVICII DE INTERPRETARE 10 ORE  -)
115,115,1456,2016-04-28T00:00:00,2061-01-01T00:00:00,20,158.3700000000000045474735088646411895751953125,Plata virament TRIBUNALUL CONSTANTA (SE INREGISTREAZA OBLIGATIA DE PLATA ADRESA NR. 26409/18.03.2016 - C/VAL TEFEFONIE FEBRUARIE 2016)
116,,,,,,140192.34999999994761310517787933349609375,""
