﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Beneficiar,Descriere
27,27,OP/4263/24.09.2019,61.01,20,TRIBUNALUL MARAMURES,Centru DNP   inreg. plata Tribunalul MARAMURES cota parte energie electrica conf. adr. 2451
28,28,OP/4534/30.09.2019,61.01,20,TRIBUNALUL COVASNA,Centru DNP   inreg. plata cota parte energie electrica conf. adr. 2532
29,29,OP/4530/30.09.2019,61.01,20,TRIBUNALUL MEHEDINTI,Centru DNP   inreg. plata cota parte energie electrica conf. adr. 89858
30,30,OP/4524/30.09.2019,61.01,20,TRIBUNALUL HARGHITA,Centru DNP   inreg. plata cota parte energie electrica conf. adr. 3798
31,31,OP/4070/09.09.2019,61.01,20,APA CANAL SA GALATI,"Centru DNP   inreg. plata cva. apa si canalizare luna august 2019 conf. FF 4141397/31.08.2019, SP GALATI"
32,32,OP/4035/09.09.2019,61.01,20,CURTEA DE APEL TG.MURES,"Centru DNP   inreg. plata Curtea de Apel TG-MURES cota parte apa si canalizare luna iulie 2019 conf. adr. 2786/08.07.2019, SP MURES"
33,33,OP/4051/09.09.2019,61.01,20,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 1134/22.08.2019, SP ALBA"
34,34,OP/4043/09.09.2019,61.01,20,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte apa si salubritate luna iulie 2019 conf. adr. 3803/21.08.2019, SP ARAD"
35,35,OP/4055/09.09.2019,61.01,20,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte apa si canalizare luna iunie 2019 conf. adr. 4388/05.08.2019, SP BACAU"
36,36,OP/4059/09.09.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte apa, canal si salubritate luna iunie 2019 conf. adr. 5537/12.08.2019, SP CALARASI"
37,37,OP/4065/09.09.2019,61.01,20,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte apa, canal si salubritate luna iunie 2019 conf. adr. 1399/09.08.2019, SP GIURGIU"
38,38,OP/4027/09.09.2019,61.01,20,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte apa, canal si salubritate luna iunie 2019 conf. adr. 782/12.08.2019, SP HUNEDOARA"
39,39,OP/4037/09.09.2019,61.01,20,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte apa si canalizare luna iunie 2019 conf. adr. 869/14.08.2019, SP SIBIU"
40,40,OP/4025/09.09.2019,61.01,20,Universitatea Spiru Haret,"Centru DNP   inreg. plata cva. apa perioada 04.07-05.08.2019 conf. FF 711/21.08.2019, SP VALCEA"
41,41,OP/4031/11.09.2019,61.01,20,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte apa si canalizare conf. adr. 5733/19.08.2019, SP IALOMITA"
42,42,OP/4047/11.09.2019,61.01,20,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cota parte apa, canal si salubritate luna iulie 2019 conf. FF 92/21.08.2019, SP OLT"
43,43,OP/4040/11.09.2019,61.01,20,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tibunalul Satu Mare cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 21/3550/13.08.2019, SP SATU MARE"
44,44,OP/4086/12.09.2019,61.01,20,SALUBRIS SA,"Centru DNP   inreg. plata cva. servicii salubritate luna august 2019 conf. FF 1050204/31.08.2019, SP IASI"
45,45,OP/4088/13.09.2019,61.01,20,APA NOVA PLOIESTI SRL,"Centru DNP   inreg. plata cva. apa si canalizare luna august 2019 conf. FF 192280897/06.09.2019, SP PRAHOVA"
46,46,OP/4122/13.09.2019,61.01,20,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. apa si canalizare luna iulie 2019 conf. FF 1472/04.09.2019, SP ALBA"
47,47,OP/4119/13.09.2019,61.01,20,RAAPPS,"Centru DNP   inreg. plata cva. apa, canal si salubritate luna iunie 2019 conf. FF 47695/30.08.2019, SP BUCURESTI"
48,48,OP/4087/13.09.2019,61.01,20,RAAPPS,"Centru DNP   inreg. plata cva. apa, canal si salubritate luna iunie 2019 conf. FF 47725/30.08.2019, SP ILFOV"
49,49,OP/4134/17.09.2019,61.01,20,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 3282/27.08.2019, SP SUCEAVA"
50,50,OP/4130/17.09.2019,61.01,20,TRIBUNALUL ARGES,"Centru DNP   inreg plata Tribunalul Arges cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 761/04.09.2019, SP ARGES"
51,51,OP/4138/17.09.2019,61.01,20,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata Tribunalul Dolj cota parte apa, canal si salubritate luna iunie 2019`conf. adr. 2128/07.08.2019, SP DOLJ"
52,52,OP/4147/17.09.2019,61.01,20,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 5915/28.08.2019, SP IALOMITA"
53,53,OP/4136/17.09.2019,61.01,20,TRIBUNALUL IASI,"Centru DNP   inreg. plata Tribunalul Iasi cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 6017/09.08.2019, SP IASI"
54,54,OP/4140/17.09.2019,61.01,20,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 882/29.08.2019, SP TULCEA"
55,55,OP/4257/24.09.2019,61.01,20,APAVITAL IASI,"Centru DNP   inreg. plata cva. apa si canalizare luna august 2019 conf. FF 19362200/09.09.2019, SP IASI"
56,56,OP/4272/24.09.2019,61.01,20,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata cota parte apa, canal si salubritate iunie-iulie 2019 conf. adr. 4592/23.07.2019, 5457/06.09.2019, SP VASLUI"
57,57,OP/4267/24.09.2019,61.01,20,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata cota parte apa, canal si salubritate cf adresa 2570"
58,58,OP/4264/24.09.2019,61.01,20,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata cota parte apa, canal si salubritate cf adresa 2451"
59,59,OP/4270/30.09.2019,61.01,20,Universitatea Spiru Haret,"Centru DNP   inreg. plata cota parte apa, canal si salubritate cf adresa 729"
60,60,OP/4535/30.09.2019,61.01,20,TRIBUNALUL COVASNA,"Centru DNP   inreg. plata cota parte apa, canal si salubritate cf adresa 2532"
61,61,OP/4531/30.09.2019,61.01,20,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata cota parte apa, canal si salubritate cf adresa 89858"
62,62,OP/4525/30.09.2019,61.01,20,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata cota parte apa, canal si salubritate cf adresa 3798"
63,63,OP/4072/10.09.2019,61.01,20,ROMPETROL DOWNSTREAM,"Centru DNP   inreg. plata cva. carburant auto luna august 2019 conf. FF 6631558330,6631574476/31.08.2019"
64,64,OP/4077/10.09.2019,61.01,20,GAINA-ROMILA ANA-CAMELIA,"Centru DNP   inreg. plata cva decont fuser imprimanta conf. Decont nr. 8393/26.08.2019, Gaina Romila Ana-Camelia SP NEAMT"
65,65,OP/4052/09.09.2019,61.01,20,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba servicii postale luna iulie 2019 conf. adr. 1134/22.08.2019, SP ALBA"
66,66,OP/4052/09.09.2019,61.01,20,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba servicii telefonie luna iulie 2019 conf. adr. 1134/22.08.2019, SP ALBA"
67,67,OP/4044/09.09.2019,61.01,20,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad servicii postale luna iulie 2019 conf. adr. 3803/21.08.2019, SP ARAD"
68,68,OP/4045/09.09.2019,61.01,20,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad servicii telefonie luna iulie 2019 conf. adr. 3803/21.08.2019, SP ARAD"
69,69,OP/4056/09.09.2019,61.01,20,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau servicii postale luna iunie 2019 conf. adr. 4388/05.08.2019, SP BACAU"
70,70,OP/4061/09.09.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi servicii postale luna iunie 2019 conf. adr. 5537/12.08.2019, SP CALARASI"
71,71,OP/4060/09.09.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi servicii telefonie luna iunie 2019 conf. adr. 5537/12.08.2019, SP CALARASI"
72,72,OP/4067/09.09.2019,61.01,20,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu servicii postale luna iunie 2019 conf. adr. 1399/09.08.2019, SP GIURGIU"
73,73,OP/4066/09.09.2019,61.01,20,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu servicii telefonie luna iunie 2019 conf. adr. 1399/09.08.2019, SP GIURGIU"
74,74,OP/4028/09.09.2019,61.01,20,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara servicii postale luna iunie 2019 conf. adr. 782/12.08.2019, SP HUNEDOARA"
75,75,OP/4029/09.09.2019,61.01,20,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara servicii telefonie luna iunie 2019 conf. adr. 782/12.08.2019, SP HUNEDOARA"
76,76,OP/4033/09.09.2019,61.01,20,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita  servicii postale iunie-iulie 2019  conf. adr.5733/19.08.2019, SP IALOMITA"
77,77,OP/4032/09.09.2019,61.01,20,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita  servicii telefonie luna mai 2019  conf. adr.5733/19.08.2019, SP IALOMITA"
78,78,OP/4041/09.09.2019,61.01,20,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare servicii postale luna iulie 2019 conf. adr. 21/3550/13.08.2019, SP SATU MARE"
79,79,OP/4038/09.09.2019,61.01,20,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu servicii telefonie luna iunie 2019 conf. adr. 869/14.08.2019, SP SIBIU"
80,80,OP/4075/10.09.2019,61.01,20,FIRUT ANDREEA,"Centru DNP   inreg. plata cva. servicii postale conf. decont nr. 68926/09.08.2019, Firut Andreea SP GORJ"
81,81,OP/4057/11.09.2019,61.01,20,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte servicii telefonie 2019 conf. adr. 4388/05.08.2019, SP BACAU"
82,82,OP/4048/11.09.2019,61.01,20,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt servicii postale luna iulie 2019 conf. FF 93/21.08.2019, SP OLT"
83,83,OP/4049/11.09.2019,61.01,20,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt servicii telefonie luna iulie 2019 conf. FF 94/21.08.2019, SP OLT"
84,84,OP/4132/17.09.2019,61.01,20,TRIBUNALUL ARGES,"Centru DNP   inreg plata Tribunalul Arges  servicii postale luna iulie 2019 conf. adr. 761/04.09.2019, SP ARGES"
85,85,OP/4131/17.09.2019,61.01,20,TRIBUNALUL ARGES,"Centru DNP   inreg plata Tribunalul Arges cota parte servicii telefonie luna iulie 2019 conf. adr. 761/04.09.2019, SP ARGES"
86,86,OP/4146/17.09.2019,61.01,20,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita servicii postale luna iulie 2019 conf. adr. 5915/28.08.2019, SP IALOMITA"
87,87,OP/4148/17.09.2019,61.01,20,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita servicii telefonie luna iulie 2019 conf. adr. 5915/28.08.2019, SP IALOMITA"
88,88,OP/4273/24.09.2019,61.01,20,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata  cota parte servicii telefonie  iunie-iulie 2019 conf. adr. 4592/23.07.2019, 5457/06.09.2019, SP VASLUI"
89,89,OP/4268/24.09.2019,61.01,20,TRIBUNALUL BISTRITA NASAUD,Centru DNP   inreg. plata  cota parte servicii telefonie  conform 2570
90,90,OP/4265/24.09.2019,61.01,20,TRIBUNALUL MARAMURES,Centru DNP   inreg. plata  cota parte servicii telefonie  conform 2451
91,91,OP/4538/30.09.2019,61.01,20,TRIBUNALUL COVASNA,Centru DNP   inreg. plata  cota parte servicii telefonie  conform 2532
92,92,OP/4537/30.09.2019,61.01,20,TRIBUNALUL COVASNA,Centru DNP   inreg. plata  cota parte servicii telefonie  conform 2533
93,93,OP/4533/30.09.2019,61.01,20,TRIBUNALUL MEHEDINTI,Centru DNP   inreg. plata  cota parte servicii telefonie  conform 89858
94,94,OP/4532/30.09.2019,61.01,20,TRIBUNALUL MEHEDINTI,Centru DNP   inreg. plata  cota parte servicii telefonie  conform 89859
95,95,OP/4527/30.09.2019,61.01,20,TRIBUNALUL HARGHITA,Centru DNP   inreg. plata  cota parte servicii telefonie  conform 3798
96,96,OP/4526/30.09.2019,61.01,20,TRIBUNALUL HARGHITA,Centru DNP   inreg. plata  cota parte servicii telefonie  conform 3799
97,97,OP/4556/30.09.2019,61.01,20,DOCOLINA MIHAELA DOINA,Centru DNP   inreg. plata  cota parte servicii postale
98,98,OP/4143/17.09.2019,61.01,20,OFFICE MAX SRL,Centru DNP   inreg. plata cva. cartuse inprimanta conf. FF 19004287/26.08.2019
99,99,OP/4062/09.09.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi prestari servicii luna iunie 2019 conf. adr. 5537/12.08.2019, SP CALARASI"
100,100,OP/4068/09.09.2019,61.01,20,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte prestari servicii luna iunie 2019 conf. adr. 1399/09.08.2019, SP GIURGIU"
101,101,OP/4069/09.09.2019,61.01,20,VEM SRL,"Centru DNP   inreg. plata cva. expetiza tehnica multifunctionale conf. FF 13521/12.08.2019, SP CALARASI"
102,102,OP/4074/10.09.2019,61.01,20,RAAPPS,"Centru DNP   inreg. plata cva. cost inchiriere si prestari servicii luna august  2019 conf. FF 47365/30.08.2019, SP ILFOV"
103,103,OP/4083/12.09.2019,61.01,20,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 169/02.09.2019, SP Dambovita"
104,104,OP/4084/12.09.2019,61.01,20,COMERCADO SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 2537/29.08.2019, SP Braila"
105,105,OP/4110/13.09.2019,61.01,20,ACIS INVEST SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 61936/29.08.2019, SP MURES"
106,106,OP/4115/13.09.2019,61.01,20,ALFA&OMEGA GROUP,"Centru DNP   inreg. plata cva.servicii curatenie luna august 2019 conf. FF 3435/30.08.2019, SP ALBA"
107,107,OP/4111/13.09.2019,61.01,20,ANDRESERV MOSCOPOL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. 140/30.08.2019, SP ARAD"
108,108,OP/4116/13.09.2019,61.01,20,ARBIT AXC SRL,"Centru DNP   inreg. plata hard disk si role etichete conf. FF 8200/04.09.2019, SP ARAD"
109,109,OP/4117/13.09.2019,61.01,20,BRAVEGETABLES,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 52/02.09.2019, SP CLUJ"
110,110,OP/4100/13.09.2019,61.01,20,COMPAS SERVICE SRL,"Centru DNP   inreg. plata cva. acumulator auto si ITP auto AR11MJR conf. FF 6692/23.08.2019, SP ARAD"
111,111,OP/4114/13.09.2019,61.01,20,CRISTAL EXPERT SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 314/03.09.2019, SP TELEORMAN"
112,112,OP/4097/13.09.2019,61.01,20,DO & COMPANY LUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 288/30.08.2019, SP CARAS-SEVERIN"
113,113,OP/4112/13.09.2019,61.01,20,ELENA&FABIANA SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 202/30.08.2019, SP SUCEAVA"
114,114,OP/4102/13.09.2019,61.01,20,FOREST CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 3255/02.09.2019, SP HUNEDOARA"
115,115,OP/4098/13.09.2019,61.01,20,IMPAKT CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 44/29.08.2019, SP BUZAU"
116,116,OP/4101/13.09.2019,61.01,20,LEMINGS SRL,"Centru DNP   inreg. plata cva. placute indicatoare conf. FF 20190550, SP GALATI"
117,117,OP/4104/13.09.2019,61.01,20,MARERA PRIMA,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 593/30.08.2019, SP TULCEA"
118,118,OP/4105/13.09.2019,61.01,20,MIX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 5207/30.08.2019, SP HARGHITA"
119,119,OP/4099/13.09.2019,61.01,20,MODE CROLUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 2585/02.09.2019, SP BACAU"
120,120,OP/4096/13.09.2019,61.01,20,MOSYY CLEAN SOLUTIONS SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 19073/29.08.2019, SP SIBIU"
121,121,OP/4120/13.09.2019,61.01,20,RAAPPS,"Centru DNP   inreg. plata cva. cost inchiriere si prestari servicii  luna augus 2019 conf. FF 47515/30.08.2019,47332/30.08.2019, SP BUCURESTI"
122,122,OP/4106/13.09.2019,61.01,20,SANAFIN SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 2957/27.08.2019, SP GALATI"
123,123,OP/4109/13.09.2019,61.01,20,TARGOVISTE PREMIUM AUTO 2012 SRL,"Centru DNP   inreg. plata cva. servicii reparatii auto DB45JUS conf. FF 5783/29.08.2019, SP DAMBOVITA"
124,124,OP/4103/13.09.2019,61.01,20,TEAM CLEAN LUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 114/02.09.2019, SEDIUL CENTRAL"
125,125,OP/4107/13.09.2019,61.01,20,VELSTAND LOGISTIC SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 160640/30.08.2019, SP BRASOV"
126,126,OP/4142/17.09.2019,61.01,20,DAPROM SERV SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 715/05.09.2019, SP VALCEA"
127,127,OP/4144/17.09.2019,61.01,20,IMPAKT CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 45/29.08.2019, SP PRAHOVA"
128,128,OP/4141/17.09.2019,61.01,20,VENCO CONCAS GRUP,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 1136/03.09.2019, SP OLT"
129,129,OP/4108/18.09.2019,61.01,20,GEO SIL CLEAN SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 2150/30.08.2019, SP Bistrita-Nasaud"
130,130,OP/4261/24.09.2019,61.01,20,L AUTO,"cv plata ff 24530,24529"
131,131,OP/4260/24.09.2020,61.01,20,TRANSCOM IONY,cv plata ff 88222/88223
132,132,OP/4259/24.09.2021,61.01,20,MODE CROLUX SRL,cv plata ff 2586/2587
133,133,OP/4550/30.09.2019,61.01,20,MIRACLIN SERVICE,cv plata ff 3295 serv curatenie
134,134,OP/4549/30.09.2019,61.01,20,RAPAVI,cv plata ff 1345serv curatenie
135,135,OP/4548/30.09.2019,61.01,20,L AUTO,cv plata ff 24697 ITP
136,136,OP4546/30.09.2019,61.01,20,MECATRONICS,cv plata ff 126940 serv diagnoza su rep auto
137,137,OP/4545/30.09.2019,61.01,20,CROMA IMPEX,cv plata ff 2019810 sertv auto
138,138,OP4544/30.09.2019,61.01,20,NIROLF ORIZONT,cv plata ff 233 butuc tup yala
139,139,OP4543/30.09.2019,61.01,20,MIBS WASH GO,cv plata ff 167 servicii curatenie
140,140,OP/4542/30.09.2019,61.01,20,TH.WOOD SIL CON,cv plata ff 1086 lavoar baie
141,141,OP/4541/30.09.2019,61.01,20,MIDA SOFT BUSINESS,cv plata ff 19/07432 hard disk
142,142,OP/4540/30.09.2019,61.01,20,FLORIROLF,cv plata ff 28422 acumulator auto + manotera
143,143,OP/4539/30.09.2019,61.01,20,AUTOMOTIVE CAR SERVICE,cv plata ff 10907 ITP
144,144,OP/4536/30.09.2019,61.01,20,TRIBUNALUL COVASNA,cv plata ff 2532
145,145,OP/4547/30.09.2019,61.01,20,VIISOREANU FLORIAN PFA,cv plata ff 247
146,146,OP/4076/12.09.2019,61.01,20,VEZURE ION SORIN,"Centru DNP   inreg. plata cva. stampila conf. decont nr. 2/67586/05.08.2019, Vezure Sorin SP GORJ"
147,147,OP/4095/13.09.2019,61.01,20,THOT GLINT SRL,Centru DNP   inreg. plata cva. 43 buc. stampile conf. FF 14280/02.08.2019
148,148,OP/4551/30.09.2019,61.01,20,DEDEMAN,CV PLATA FF 7900416327/7900416328 PERDEA SI MOCHETA
149,149,OP/4020/09.09.2019,61.01,20,BALAITA RAMONA LACRAMIOARA,Centru DNP   Avans cazare deplasare Tg Ocna
150,150,OP/4080/10.09.2019,61.01,20,BREAZ CARMEN LOREDANA,Centru DNP   Plata cva decont transp audiere
151,151,OP/4078/10.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva decont deplasare penitenciar Targoviste
152,152,OP/4079/10.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva decont deplasare penitenciar Targoviste
153,153,OD/4081/10.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva decont transp participare audiere
