﻿_id,Titlu,Articol,Alineat,DENUMIREA INDICATORILOR,Buget 2013
77,56.0,,"",TITLUL VIII PROIECTE CU FINANTARE DIN FONDURI EXTERNE NERAMBURSABILE (FEN) POSTADERARE,14448
78,"",56.01,"",Programe din Fondul European de Dezvoltare Regionala (FEDR),4052
79,"",,56.01.01,Finantarea nationala,368
80,"",,56.01.02,Finantarea externa nerambursabila,1632
81,"",,56.01.03,Cheltuieli neeligibile,2052
82,"",56.02,"",Programe din Fondul Social European (FSE),6090
83,"",,56.02.01,Finantarea nationala,785
84,"",,56.02.02,Finantarea externa nerambursabila,4456
85,"",,56.02.03,Cheltuieli neeligibile,849
86,"",56.14,"",Programe finanţate din facilitatea de tranziţie,0
87,"",,56.14.01,Finantarea nationala,0
88,"",,56.14.02,Finantarea externa nerambursabila,0
89,"",,56.14.03,Cheltuieli neeligibile,0
90,"",56.15,"",Alte programe comunitare finanţate în perioada 2007-2013,1804
91,"",,56.15.01,Finantarea nationala,1431
92,"",,56.15.02,Finantarea externa nerambursabila,0
93,"",,56.15.03,Cheltuieli neeligibile,373
94,"",56.16,"",Alte facilităţi şi instrumente postaderare,175
95,"",,56.16.01,Finantarea nationala,165
96,"",,56.16.02,Finantarea externa nerambursabila,0
97,"",,56.16.03,Cheltuieli neeligibile,10
98,"",56.25,"",Programulde cooperare elveţiano-român vizând reducerea disparităţilor economice şi sociale în cadrul Uniunii Europene extinse,2327
99,"",,56.25.01,Finantarea nationala,2327
100,"",,56.25.02,Finantarea externa nerambursabila,0
101,"",,56.25.03,Cheltuieli neeligibile,0
102,59.0,,"",TITLUL X ALTE CHELTUIELI,0
103,"",59.11,"",Asociatii si fundatii,0
104,65.0,,"",TITLUL XI CH. AFERENTE PROGRAMELOR CU FINANTARE RAMBURSABILĂ,19050
105,"",65.01,"",Cheltuieli aferente programelor cu finanţare rambursabilă,19050
106,70.0,,"", 70. CHELTUIELI DE CAPITAL ,35000
107,71.0,,"",TITLUL XII ACTIVE NEFINANCIARE ,35000
108,"",71.01,"",Active fixe ,25189
109,"",,71.01.01 ,Constructii,19818
110,"",,71.01.02,"Maşini, echipamente si mijloace de transport",2948
111,"",,71.01.03,"Mobilier, aparatura birotica si alte active corporale",1271
112,"",,71.01.30,Alte active fixe ,1152
113,"",71.03,"",Reparaţii capitale aferente activelor fixe,9811
114,"",,71.03.01 ,Reparaţii capitale aferente activelor fixe,9811
115,"",,"","",
116,subcapitole,,"","",
117,61.01,,"",ORDINE PUBLICA SI SIGURANTA NATIONALA,2298893
118,61.01.01,,"",Administratie centrala,115149
119,61.01.06,,"",Autoritati judecatoresti,1305030
120,61.01.07,,"",Penitenciare,771131
121,61.01.50,,"",Alte cheltuieli în domeniul ordinii publice şi siguranţei naţionale,107583
122,"",,"","",
123,"",,"","",
124,Cap.54.01 ALTE SERVICII PUBLICE GENERALE,,"","",284
125,"",,"",01. CHELTUIELI CURENTE ,284
126,20.0,,"",TITLUL II BUNURI SI SERVICII,284
127,"",20.25,"","Cheltuieli judiciare si extrajudiciare derivate din actiuni in reprezentarea intereselor statului, potrivit dispozitiilor legale",284
128,"",,"","",
129,subcapitole,,"","",
130,54.01,,"",ALTE SERVICII PUBLICE GENERALE,284
131,54.01.50,,"",Alte servicii publice generale,284
132,"",,"","",
133,"",,"","",
134,Cap.68.01 ASIGURARI SI ASISTENTA SOCIALA,,"","",2374
135,51.0,,"",TITLUL VI TRANSFERURI ÎNTRE UNITĂŢI ALE ADMINISTRAŢIEI PUBLICE,2188
136,"",51.01,"",Transferuri curente,2188
137,"",,51.01.01,Transferuri către instituţii publice,2183
138,"",,51.01.26,Transferuri privind contribuţia de asigurări de sănătate,5
139,57.0,,"",TITLUL IX ASISTENTA SOCIALA,186
140,"",57.01,"",Asigurari sociale,96
141,"",,57.01.01,Asigurari sociale,96
142,"",57.02,"",Ajutoare Sociale,90
143,"",,57.02.01,Ajutoare sociale in numerar,90
144,"",,"","",
145,subcapitole,,"","",
146,68.01,,"",ASIGURARI SI ASISTENTA SOCIALA,2374
147,68.01.03,,"",Pensii si ajutoare pentru batranete,96
148,68.01.06,,"",Asistenta sociala pentru familie si copii,2278
149,68.01.08,,"","Ajutoare la trecerea in rezerva, retragere sau pensionare",0
150,"",,"","",
