﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Beneficiar,Descriere
11,11,2756,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,667.4199999999999590727384202182292938232421875,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita-Nasaud cva energie electrica si en. termica decembrie 2017 conf adr.192/19.01.2018, SP BISTRITA"
12,12,2744,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,1485.390000000000100044417195022106170654296875,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata cota parte Tribunalul Dolj cva energie electrica februarie 2018 conf adr.902/16A/10.04.2018, SP Dolj"
13,13,2759,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,1030.160000000000081854523159563541412353515625,TRIBUNALUL GORJ,"Centru DNP   inreg. plata Tribunalul Gorj cva cota parte energie electrica si termica oct-nov.2017 conf. FF780/08.12.2017,788/13.12.2017, SP. GORJ"
14,14,2748,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,1159.76999999999998181010596454143524169921875,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata cota parte Tribunalul Tulcea energie electrica si gaze luna ianuarie 2018 conf adresa nr.208/27.02.2018, SP TULCEA"
15,15,3026,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,21084.110000000000582076609134674072265625,MINISTERUL JUSTITIEI,"Centru DNP   inreg. plata cota parte MJ energie electrica si termica martie-aprilie 2018 conf adr.11/10958/08/06/2018,13/10958/12.06.2018"
16,16,3035,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,604.3999999999999772626324556767940521240234375,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte energie electrica si termica aprilie 2018 conf. adr.2575/39/04.06.2018, SP SALAJ"
17,17,3066,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,5.62000000000000010658141036401502788066864013671875,ELECTRICA FURNIZARE SA,"Centru DNP   inreg.plata energie electrica luna iunie 2018, conf FF 2201264393"
18,18,3046,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,1601.069999999999936335370875895023345947265625,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata cota parte Tribunalul Giurgiu cva energie electrica si gaze oct- decembrie 2017 conf. adr. 2273/15.12.2017, 85/15.01.2018, 304/16.02.2018, SP GIURGIU"
19,19,3051,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,2993.26999999999998181010596454143524169921875,TRIBUNALUL NEAMT,"Centru DNP   inreg plata cota parte Tribunalul Neamt energie electrica si termica nov, dec 2017, februarie 2018 conf. adr.2091/29.03.2018, 1095/20.02.2018, 270/15.01.2018, SP NEAMT"
20,20,2742,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,1615.779999999999972715158946812152862548828125,RAAPPS,"Centru DNP   inreg. plata energie electrica luna mai 2018 conf FF 027538/29.06.2018, SP ILFOV"
21,21,3072,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,399.42000000000001591615728102624416351318359375,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg plata cota parte Tribunalul Caras-Severin energie electrica si termica luna noiembrie 2017 conf. adresa nr.2356/04.12.2017, SP CARAS-SEVERIN"
22,22,3076,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,1273.279999999999972715158946812152862548828125,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata cota parte Tribunalul Mehedinti energie electrica si termica luna februarie 2018 conf FF 89600/10.04.2018, SP MEHEDINTI"
23,23,3086,2018-07-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,2578.01999999999998181010596454143524169921875,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cva. cota parte energie electrica luna mai 2018 conf. adr.15/10958/06.07.2018
24,24,3115,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,348.17000000000001591615728102624416351318359375,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg plata energie electrica conf. FF 130007684721/26.06.2018, SP IASI"
25,25,3106,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,1456.8800000000001091393642127513885498046875,TRIBUNALUL BIHOR,"Centru DNP   inreg.plata cota parte Tribunalul Bihor energie electrica si termica noiembrie 2017 conf. adr.171/24/A/08.01.2018, SP Bihor"
26,26,3118,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,543.6599999999999681676854379475116729736328125,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg plata cota parte Tribunalul Bihor energie electrica si termica luna noiembrie 2017 conf. adr.3758/21.12.2018, SP BISTRITA NASAUD"
27,27,3095,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,351.3700000000000045474735088646411895751953125,TRIBUNALUL BUZAU,"Centru DNP   inreg.plata cota parte Tribunalul Buzau energie electrica si gaze ianuarie-februarie 2018 conf. adr.2045/11.04.2018, 1295/05.03.2018, SP BUZAU"
28,28,3099,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,958.26999999999998181010596454143524169921875,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata cota parte Tribunalul Satu Mare energie electrica si termica luna ianuarie 2018 conf adr.21/DE/381/16.02.2018, SP Satu Mare"
29,29,3149,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,12239.739999999999781721271574497222900390625,CURTEA DE CONTURI A ROMANIEI,"Centru DNP   inreg. plata cota parte Camera de Conturi Covasna energie electrica si gaze conf. adr.1023/10.05.2018, SP Covasna"
30,30,3145,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,2302.5399999999999636202119290828704833984375,TRIBUNALUL BOTOSANI,"Centru DNP   inreg plata cota parte energie electrica si termica februarie 2018 conf.adr.672/22.03.2018, SP Botosani"
31,31,2713,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,275.17000000000001591615728102624416351318359375,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg plata Curtea de Conturi Braila cva apa, canal si salubritate ianuarie-aprilie 2018 conf adr. 708/09.03.2018, 1349/22.05.2018, SP  BRAILA"
32,32,2718,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,413.470000000000027284841053187847137451171875,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cota parteTribunalul Alba energie apa si salubritate ianuarie, martie, aprilie 2018 conf adr.259/23.02.2018,511/18.04.2015, 611/15.05.2015 SP  ALBA"
33,33,2706,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,628.8300000000000409272615797817707061767578125,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte energie apa si salubritate oct-decembrie 2017 conf adr.6139/17/12.12.2017, 6139/17/12.12.2017,5/05.01.2015, SP CONSTANTA"
34,34,2737,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,603.490000000000009094947017729282379150390625,TRIBUNALUL GALATI,"Centru DNP   inreg. plata cota parte Tribunalul Galati apa,canal si salubritate  per. 01.12.2017-31.01.2018, conf. adr. 1083/C/19.02.2018, SP GALATI"
35,35,3740,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,314.05000000000001136868377216160297393798828125,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg.plata cota parte Tribunalul Hunedoara apa, canal si salubritate dec.2017-februarie 2018 conf. adr.254/11.04.2018, SP HUNEDOARA"
36,36,2734,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,367.06000000000000227373675443232059478759765625,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata  cota parte Tribunalul Vaslui energie apa si salubritate  decembrie 2017, februarie 2018 conf.adr. 325/19.01.2018, 2027/04.04.2018, SP VASLUI"
37,37,2757,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,119,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita-Nasaud cva apa si salubritate decembrie 2017 conf adr.192/19.01.2018, SP BISTRITA"
38,38,2745,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,63.18999999999999772626324556767940521240234375,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata cota parte Tribunalul Dolj cva apa si canal februarie 2018 conf adr.902/16A/10.04.2018, SP Dolj"
39,39,2760,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,267.68000000000000682121026329696178436279296875,TRIBUNALUL GORJ,"Centru DNP   inreg. plata Tribunalul Gorj cva cota parte apa si salubritate oct-nov.2017 conf. FF 779/08.12.2017, SP. GORJ"
40,40,2749,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,53.63000000000000255795384873636066913604736328125,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata cota parte Tribunalul Tulcea apa si salubritate luna ianuarie 2018 conf adresa nr.208/27.02.2018, SP TULCEA"
41,41,3027,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,679.30999999999994543031789362430572509765625,MINISTERUL JUSTITIEI,"Centru DNP   inreg. plata cota parte MJ apa si salubritate martie-aprilie 2018 conf adr.11/10958/08.06.2018,13/10958/12.06.2018"
42,42,2752,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,116.159999999999996589394868351519107818603515625,TRIBUNALUL ARAD,"Centru DNP   inreg. plata cota parte Tribunalul Arad  apa si salubritate luna noiembrie 2017conf. adr.26286/SPAR/22.12.2017, SP ARAD"
43,43,3036,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,68.900000000000005684341886080801486968994140625,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte Tribunalul Salaj apa si salubritate aprilie 2018 conf. adr.2575/39/04.06.2018, SP SALAJ"
44,44,3055,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,258,SALUBRIS SA,"Centru DNP   inreg. plata servicii salubritate luna iunie 2018 conf.FF 947447/30.06.2018, SP IASI"
45,45,3047,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,534.9600000000000363797880709171295166015625,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata cota parte Tribunalul Giurgiu cva apa si salubritate oct- decembrie 2017 conf. adr.2273/15.12.2017, 85/15.01.2018, 304/16.02.2018, SP GIURGIU"
46,46,3052,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,316.970000000000027284841053187847137451171875,TRIBUNALUL NEAMT,"Centru DNP   inreg plata cota parte Tribunalul Neamt apa si salubritate nov, dec 2017, februarie 2018 conf. adr.2091/29.03.2018, 1095/20.02.2018, 270/15.01.2018, SP NEAMT"
47,47,3071,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,281.3700000000000045474735088646411895751953125,RAAPPS,"Centru DNP   inreg. plata apa si salubritate luna aprilie 2018 conf.FF 027250/29.06.2018, SP ILFOV"
48,48,3077,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,120.530000000000001136868377216160297393798828125,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata cota parte Tribunalul Mehedinti apa si salubritate luna februarie 2018 conf FF 89600/10.04.2018, SP MEHEDINTI"
49,49,3087,2018-07-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,331.56000000000000227373675443232059478759765625,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cva. cota parte apa si salubritate luna mai 2018 conf. adr.15/10958/06.07.2018
50,50,3122,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,91.7699999999999960209606797434389591217041015625,APAVITAL IASI,"Centru DNP   inreg plata apa si canalizare luna iunie 2018 conf FF 18249801/09.07.2018, SP IASI"
51,51,3107,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,117.25,TRIBUNALUL BIHOR,"Centru DNP   inreg.plata cota parte Tribunalul Bihor apa si salubritate noiembrie 2017 conf. adr.171/24/A/08.01.2018, SP Bihor"
52,52,3119,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,162.3799999999999954525264911353588104248046875,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg plata cota parte Tribunalul Bihor apa si salubritate luna noiembrie 2017 conf. adr.3758/21.12.2018, SP BISTRITA NASAUD"
53,53,3096,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,29.14999999999999857891452847979962825775146484375,TRIBUNALUL BUZAU,"Centru DNP   inreg.plata cota parte Tribunalul Buzau apa si salubritate ianuarie-februarie 2018 conf. adr.2045/11.04.2018, 1295/05.03.2018, SP BUZAU"
54,54,3100,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,71.43999999999999772626324556767940521240234375,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata cota parte Tribunalul Satu Mare apa si salubritate luna ianuarie 2018 conf adr.21/DE/381/16.02.2018, SP Satu Mare"
55,55,3129,2018-07-26T00:00:00,61.00999999999999801048033987171947956085205078125,20,136.729999999999989768184605054557323455810546875,APA NOVA PLOIESTI SRL,"Centru DNP   inreg oblig. cva apa si canal mart-iun 2018 conf FF 237703/05.07.2018,169936/05.04.2018, 191977/07.05.2018, 214353/07.06.2018, SP PLOIESTI"
56,56,3150,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,990.5700000000000500222085975110530853271484375,CURTEA DE CONTURI A ROMANIEI,"Centru DNP   inreg. plata cota parte Camera de Conturi Covasna apa si salubritate conf. adr.1023/10.05.2018, SP Covasna"
57,57,3146,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,632.26999999999998181010596454143524169921875,TRIBUNALUL BOTOSANI,"Centru DNP   inreg plata cota parte apa si salubritate februarie 2018 conf.adr.672/22.03.2018, SP Botosani"
58,58,3117,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,15676.399999999999636202119290828704833984375,ROMPETROL DOWNSTREAM,"Centru DNP   Plata cva fact 663129412, benzina"
59,59,2710,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,171.539999999999992041921359486877918243408203125,MIDA SOFT BUSINESS SRL,Centru DNP   Cva plata factura 18/4523
60,60,3093,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,524.7899999999999636202119290828704833984375,MIDA SOFT BUSINESS SRL,"Centru DNP   Plata cva fact 18/03260, piese xerox"
61,61,2594,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,1517.25,OBSIDIAN COM SRL,"Centru DNP   Plata cva fact 12161, piese xerox"
62,62,3116,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,589.049999999999954525264911353588104248046875,RBS SERVICE SRL,"Centru DNP   Plata cva fact 53458, piese xerox"
63,63,2721,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,146,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cota parteTribunalul Alba servicii corespondenta ianuarie, martie, aprilie 2018 conf adr.259/23.02.2018,511/18.04.2015, 611/15.05.2015 SP  ALBA"
64,64,2720,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,334.970000000000027284841053187847137451171875,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cota parteTribunalul Alba servicii telefonie ianuarie, martie, aprilie 2018 conf adr.259/23.02.2018,511/18.04.2015, 611/15.05.2015 SP  ALBA"
65,65,27089,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,2061.51999999999998181010596454143524169921875,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte servicii telefonie si posta oct-decembrie 2017 conf adr.6139/17/12.12.2017, 6139/17/12.12.2017,5/05.01.2015, SP CONSTANTA"
66,66,2738,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,2134.1999999999998181010596454143524169921875,TRIBUNALUL GALATI,"Centru DNP   inreg. plata cota parte Tribunalul Galati servicii postale  per. 01.12.2017-31.01.2018, conf. adr. 1083/C/19.02.2018, SP GALATI"
67,67,3741,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,954.700000000000045474735088646411895751953125,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg.plata cota parte Tribunalul Hunedoara servicii corespondenta dec.2017-martie 2018 conf. adr.254/11.04.2018, SP HUNEDOARA"
68,68,3742,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,102.530000000000001136868377216160297393798828125,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg.plata cota parte Tribunalul Hunedoara servicii telefonie dec.2017-februarie 2018 conf. adr.254/11.04.2018, SP HUNEDOARA"
69,69,2735,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,49.25,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata cota parte Tribunalul Vaslui  servicii telefonie decembrie 2017, februarie 2018 conf.adr. 325/19.01.2018, 2027/04.04.2018, SP VASLUI"
70,70,2754,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,644,TRIBUNALUL ARAD,"Centru DNP   inreg. plata cota parte Tribunalul Arad  servicii postale noiembrie 2017 conf FF 205/19.12.2017, adr.111039/28.12.2017,Sp. Arad"
71,71,2753,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,330.95999999999997953636921010911464691162109375,TRIBUNALUL ARAD,"Centru DNP   inreg. plata cota parte Tribunalul Arad  servicii telefonie noiembrie 2017 conf FF 206/19.12.2017, adr.111039/28.12.2017,Sp. Arad"
72,72,2758,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,591.9299999999999499777914024889469146728515625,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita-Nasaud cva servicii postale decembrie 2017 conf adr.192/19.01.2018, SP BISTRITA"
73,73,2762,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,487.06000000000000227373675443232059478759765625,TRIBUNALUL GORJ,"Centru DNP   inreg. plata Tribunalul Gorj cva cota parte servicii postale oct-nov.2017 conf. FF789/13.12.2017, SP. GORJ"
74,74,2761,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,1.2399999999999999911182158029987476766109466552734375,TRIBUNALUL GORJ,"Centru DNP   inreg. plata Tribunalul Gorj cva cota parte servicii telefonie oct-nov.2017 conf. FF778/08.12.2017, SP. GORJ"
75,75,2763,2018-09-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,613.700000000000045474735088646411895751953125,TRIBUNALUL VÂLCEA,"Centru DNP   inreg. plataTribunalul Vâlcea servicii postale luna februarie 2018 conf adr.264/19.03.2018, SP VALCEA"
76,76,3037,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,110.900000000000005684341886080801486968994140625,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte  telefonie aprilie 2018 conf. adr. 2575/39/04.06.2018, SP SALAJ"
77,77,3038,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,139.099999999999994315658113919198513031005859375,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte servicii postale aprilie 2018 conf.adr. 2575/39/04.06.2018, SP SALAJ"
78,78,3049,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,874.8999999999999772626324556767940521240234375,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata cota parte Tribunalul Giurgiu cva servicii postale oct- decembrie 2017 conf. adr.2273/15.12.2017, 85/15.01.2018, 304/16.02.2018, SP GIURGIU"
79,79,3048,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,611.0700000000000500222085975110530853271484375,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata cota parte Tribunalul Giurgiu cva servicii telefonie oct- decembrie 2017 conf. adr.2273/15.12.2017, 85/15.01.2018, 304/16.02.2018, SP GIURGIU"
80,80,3053,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,4704.899999999999636202119290828704833984375,TRIBUNALUL NEAMT,"Centru DNP   inreg plata cota parte Tribunalul Neamt servicii postale nov, dec 2017, februarie 2018 conf. adr.2091/29.03.2018, 1095/20.02.2018, 270/15.01.2018, SP NEAMT"
81,81,3054,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,475.19999999999998863131622783839702606201171875,TRIBUNALUL NEAMT,"Centru DNP   inreg plata cota parte Tribunalul Neamt servicii telefonie nov, dec 2017, februarie 2018 conf. adr.2091/29.03.2018, 1095/20.02.2018, 270/15.01.2018, SP NEAMT"
82,82,3074,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,353.6399999999999863575794734060764312744140625,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg plata cota parte Tribunalul Caras-Severin servicii postale luna noiembrie 2017 conf. adresa nr.2356/04.12.2017, SP CARAS-SEVERIN"
83,83,3075,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,41.03999999999999914734871708787977695465087890625,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg plata cota parte Tribunalul Caras-Severin servicii telefonie luna noiembrie 2017 conf. adresa nr.2356/04.12.2017, SP CARAS-SEVERIN"
84,84,3079,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,574,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata  cota parte Tribunalul Mehedinti servicii posta luna februarie 2018 conf FF 89600/10.04.2018, SP MEHEDINTI"
85,85,3078,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,28.309999999999998721023075631819665431976318359375,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata cota parte Tribunalul Mehedinti servicii telefonie luna februarie 2018 conf FF 89600/10.04.2018, SP MEHEDINTI"
86,86,2740,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,5073.5,VODAFONE ROMANIA,Centru DNP   inreg. plata cva. telefonie per.23.04.2018-22.05.2018 conf. FF 314010653/23.05.2018
87,87,3108,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,181,TRIBUNALUL BIHOR,"Centru DNP   inreg.plata cota parte Tribunalul Bihor servicii postale noiembrie 2017 conf. adr.171/24/A/08.01.2018, SP Bihor"
88,88,3109,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,112.3900000000000005684341886080801486968994140625,TRIBUNALUL BIHOR,"Centru DNP   inreg.plata cota parte Tribunalul Bihor servicii telefonie noiembrie 2017 conf. adr.171/24/A/08.01.2018, SP Bihor"
89,89,31120,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,580.009999999999990905052982270717620849609375,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg plata cota parte Tribunalul Bihor servicii postale luna noiembrie 2017 conf. adr.3758/21.12.2018, SP BISTRITA NASAUD"
90,90,3098,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,972.299999999999954525264911353588104248046875,TRIBUNALUL BUZAU,"Centru DNP   inreg.plata  cota parte Tribunalul Buzau servicii postale ianuarie-februarie 2018 conf. adr.2045/11.04.2018, 1295/05.03.2018, SP BUZAU"
91,91,3097,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,137.659999999999996589394868351519107818603515625,TRIBUNALUL BUZAU,"Centru DNP   inreg.plata  cota parte Tribunalul Buzau servicii telefonie ianuarie-februarie 2018 conf. adr.2045/11.04.2018, 1295/05.03.2018, SP BUZAU"
92,92,3101,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,398.8999999999999772626324556767940521240234375,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata cota parte Tribunalul Satu Mare servicii postale luna ianuarie 2018 conf adr.21/DE/381/16.02.2018, SP Satu Mare"
93,93,3101,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,46.21000000000000085265128291212022304534912109375,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata cota parte Tribunalul Satu Mare servicii telefonie luna ianuarie 2018 conf adr.21/DE/381/16.02.2018, SP Satu Mare"
94,94,3147,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,37.5799999999999982946974341757595539093017578125,TRIBUNALUL BOTOSANI,"Centru DNP   inreg plata cota parte  telefonie februarie 2018 conf.adr.672/22.03.2018, SP Botosani"
