﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Beneficiar,Descriere
26,26,OP/5113/14.10.2019,61.01,20,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte energie electrica luna iulie 2019 conf. FF 1627/12.09.2019, SP GIURGIU"
27,27,OP/5069/14.10.2019,61.01,20,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cota parte energie luna august 2019 conf. adr. 2739/17.09.2019, SP MARAMURES"
28,28,OP/5099/14.10.2019,61.01,20,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cota parte energie electrica si termica luna iulie conf. adr. 5267/10.09.2019, SP NEAMT"
29,29,OP/5107/14.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte energie electrica si termica luna iulie 2019 conf. adr. 4209/03.08.2019, SP SALAJ"
30,30,OP/5077/14.10.2019,61.01,20,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare cota parte energie electrica luna august 2019 conf. adr. 21/3988/17.09.2019, SP SATU MARE"
31,31,OP/5095/14.10.2019,61.01,20,TRIBUNALUL SIBIU,"Centru DNP   inreg.plata Tribunalul Sibiu cota parte energie electrica luna iulie 2019 conf. adr. 923/42/09.09.2019, SP SIBIU"
32,32,OP/5159/17.10.2019,61.01,20,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata  Tribunalul Bihor cota parte  energie electrica  luna august 2019 conf. adr. 6625/24.09.2019, SP BIHOR"
33,33,OP/5175/17.10.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plataTribunalul Calarasi cota parte prestari servicii luna august 2019 conf. adr. 6467/01.10.2019, SP CALARASI"
34,34,OP/5170/27.09.2019,61.01,20,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg plata Tribunalul Mehedinti cota parte energie electrica  luna august 2019 conf. FF 89872/27.09.2019, SP MEHEDINTI"
35,35,OP/5167/17.10.2019,61.01,20,TRIBUNALUL OLT,"Centru DNP   inreg. plataTribunalul Olt cota parte energie electrica luna august 2019 conf. FF 102/20.09.2019, SP OLT"
36,36,OP/5179/17.10.2019,61.01,20,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea  cota parte energie electrica luna iulie 2019 conf. adr.4603/03.10.2019, SP VRANCEA"
37,37,OP/5192/18.10.2019,61.01,20,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin cota parte energie electrica luna septembrie 2019 conf. adr. 2462/26.09.2019, SP CARAS-SEVERIN"
38,38,OP/5184/18.10.2019,61.01,20,TRIBUNALUL COVASNA,"Centru DNP    inreg. plata Tribunalul Covasna cota parte energie electrica luna august 2019 conf. adr. 2662/23.09.2019, SP COVASNA"
39,39,OP/5188/18.10.2019,61.01,20,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte energie electrica luna august 2019 conf. adr. 6813/02.10.2019, SP IALOMITA"
40,40,OP/5218/21.10.2019,61.01,20,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata Curtea de Apel Suceava cota parte energie electrica luna august 2019 conf. adr. 3900/07.10.2019, SP SUCEAVA"
41,41,OP/5195/21.10.2019,61.01,20,NEXT ENERGY PARTNERS SRL,"Centru DNP   inreg. plata energie electrica luna septembrie 2019 conf. FF 11342/10.10.2019, SP GALATI"
42,42,OP/5212/21.10.2019,61.01,20,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita Nasaud cota parte energie electrica  luna august  2019 conf. adr. 2913/24.09.2019, SP BISTRITA NASAUD"
43,43,OP/5213/21.10.2019,61.01,20,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cota parte energie electrica luna august 2019 conf. FF 207/07.10.2019, SP CLUJ"
44,44,OP/5223/21.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte energie electrica si termica luna septembrie 2019 conf. adr. 5262/03.10.3019, SP CONSTANTA"
45,45,OP/5217/21.10.2019,61.01,20,TRIBUNALUL DOLJ,"Centru DNP   inreg plata Tribunalul Dolj cota parte energie electrica luna august cong. adr. 2487/07.10.2019, SP DOLJ"
46,46,OP/5163/21.10.2019,61.01,20,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte energie electrica luna august conf. adr. 4303/26.09.2019, SP HARGHITA"
47,47,OP/5204/21.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte energie electrica luna august 2019 conf. adr.4695/01.10.2019,SP SALAJ"
48,48,OP/5220/21.10.2019,61.01,20,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata Tribunalul Vaslui cota parte energie electrica luna august 2019 conf. adr. 6096/08/10/2019, SP VASLUI"
49,49,OP/5297/23.10.2019,61.01,20,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata regularizare energie electrica perioada 16.05-07.10.2019 conf. FF 170008816453/16.10.2019, SP IASI"
50,50,OP/5315/23.10.2019,61.01,20,ELECTRICA FURNIZARE Cluj,"Centru DNP   inreg. plata cva. energie electrica perioada 17.09-10.10.2019 conf. FF 9502197864/10.10.2019, SP CLUJ"
51,51,OP/5290/23.10.2019,61.01,20,ELECTRICA FURNIZARE Ploiesti,"Centru DNP   inreg. plata cva. energie electrica luna septembrie 2019 conf. FF 9502348894/11.10.2019, SP PRAHOVA"
52,52,OP/5431/29.10.2019,61.01,20,CURTEA DE APEL TIMISOARA,"Centru DNP   inreg. plata cota parte energie electrica si termica luna august conf. adr. 1586/01.10.2019, SP TIMIS"
53,53,OP/5435/29.10.2019,61.01,20,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cota parte energie electrica luna septembrie 2019 conf. adr. 3052/21.10.2019, SP MARAMURES"
54,54,OP/5433/29.10.2019,61.01,20,Universitatea Spiru Haret,"Centru DNP   inreg. plata energie electrica si termica perioada 02.09-03.10.2019 conf. FF 779,780/15.10.2019, SP VALCEA"
55,55,OP/5444/31.10.2019,61.01,20,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare cota parte energie electrica luna septembrie 2019 conf. adr. 4178/09.10.2019, SP SATU MARE"
56,56,OP/4275/01.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 4271/12.08.2019, SP CONSTANTA"
57,57,OP/4276/01.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte chirie ecologica luna iulie 2019 conf. adr. 4271/12.08.2019, SP CONSTANTA"
58,58,OP/4629/07.10.2019,61.01,20,CURTEA DE APEL TIMISOARA,"Centru DNP   inreg. plata cota parte apa, canal si salubritate aprilie-iulie 2019 conf. adr. 911/07.06.2019, 1079/24.05.2019, 1370/27.08.2019, SP TIMIS"
59,59,OP/4631/07.10.2019,61.01,20,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg. plata apa, canal si salubritate perioada mai-iulie 2019 conf. adr. 2033/04.09.2019, SP BRAILA"
60,60,OP/4659/07.10.2019,61.01,20,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 4945/10.09.2019, SP BACAU"
61,61,OP/4663/07.10.2019,61.01,20,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 5920/22.08.2019, SP BIHOR"
62,62,OP/4654/07.10.2019,61.01,20,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cota parte apa, canal si salubritate perioada 01.07-31.08.2019, conf. adr. 1499/12.09.2019, SP BOTOSANI"
63,63,OP/4634/07.10.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 5904/04.09.2019, SP CALARASI"
64,64,OP/4645/07.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte apa, canal si salubritate luna august 2019 conf. adr. 4708/05.09.2019, SP CONSTANTA"
65,65,OP/4646/07.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte chirie ecologica luna august 2019 conf. adr. 4708/05.09.2019, SP CONSTANTA"
66,66,OP/4667/07.10.2019,61.01,20,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte apa,canal si salubritate luna iulie 2019 conf. adr. 858/16.09.2019, SP HUNEDOARA"
67,67,OP/4641/07.10.2019,61.01,20,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte apa, canal si salubritate luna iunie 2019 conf. adr. 925/13.09.2019, SP TELEORMAN"
68,68,OP/4651/07.10.2019,61.01,20,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cota parte apa si canalizare luna august 2019 conf. adr. 944/16.09.2019, SP TULCEA"
69,69,OP/4639/08.10.2019,61.01,20,CURTEA DE APEL TG.MURES,"Centru DNP   inreg. plata cva.cota parte apa si canalizare luna august 2019 conf. adr. 3098/12.09.2019, SP MURES"
70,70,OP/4976/10.10.2019,61.01,20,APA CANAL SA GALATI,"Centru DNP   inreg. plata apa si canalizare luna septembrie 2019 conf. FF 4203882/30.09.2019, SP GALATI"
71,71,OP/4977/10.10.2019,61.01,20,APA NOVA PLOIESTI SRL,"Centru DNP   inreg. plata apa si canalizare perioada 23.08-20.09.2019 conf. FF 192303316/04.10.2019, SP PRAHOVA"
72,72,OP/4528/10.10.2019,61.01,20,TRIBUNALUL CLUJ,"Centru DNP   plata Tribunalul Cluj cota parte apa, canal si salubritate iunie-iulie 2019 conf. 180/12.08.2019, SP CLUJ"
73,73,OP/5073/14.10.2019,61.01,20,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. apa si canalizare luna august 2019 conf. FF 1479/02.10.2019, SP ALBA"
74,74,OP/5063/14.10.2019,61.01,20,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata MJ cota parte apa si salubritate luna iulie 2019 conf. adr. 18/9874/19.09.2019
75,75,OP/5060/14.10.2019,61.01,20,RAAPPS,"Centru DNP   inreg. plata apa, canal si salubritate luna iulie conf. FF 048280/30.09.2019 SP BUCURESTI si FF. 04310/30.09.2019, SP ILFOV"
76,76,OP/5068/14.10.2019,61.01,20,SALUBRIS SA,"Centru DNP   inreg. plata cva servicii salubritate luna septembrie 2019 conf. FF 1057137/30.09.2019, SP IASI"
77,77,OP/5092/14.10.2019,61.01,20,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte apa, canal si salubritate luna august 2019 conf. adr. 1253/19.09.2019, SP ALBA"
78,78,OP/5088/14.10.2019,61.01,20,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte apa si canalizare luna august 2019 conf. adr. 4209/17.09.2019, SP ARAD"
79,79,OP/5081/14.10.2019,61.01,20,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata Tribunalul Dambovita cota parte apa si canalizare mai-august 2019 conf. adr.7480/09.08.2019, 8565/13.09.2019, SP DAMBOVITA"
80,80,OP/5114/14.10.2019,61.01,20,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte apa, canal si salubritate luna iulie 2019 conf. FF 1627/12.09.2019, SP GIURGIU"
81,81,OP/5070/14.10.2019,61.01,20,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cota parte apa si salubritate luna august 2019 conf. adr. 2739/17.09.2019, SP MARAMURES"
82,82,OP/5100/14.10.2019,61.01,20,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cota parte apa, canal si salubritate luna iulie conf. adr. 5267/10.09.2019, SP NEAMT"
83,83,OP/5108/14.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 4209/03.08.2019, SP SALAJ"
84,84,OP/5078/14.10.2019,61.01,20,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare cota parte apa si canalizare luna august 2019 conf. adr. 21/3988/17.09.2019, SP SATU MARE"
85,85,OP/5096/14.10.2019,61.01,20,TRIBUNALUL SIBIU,"Centru DNP   inreg.plata Tribunalul Sibiu cota parte apa, canal si salubritate luna iulie 2019 conf. adr. 923/42/09.09.2019, SP SIBIU"
86,86,OP/5131/15.10.2019,61.01,20,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   inreg. plata cota parte apa si salubritate luna iulie 2019 conf. FF 361/19.09.2019, SP BRASOV"
87,87,OP/5104/16.10.2019,61.01,20,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte apa si canalizare luna iulie 2019 cota parte si canalizare conf. adr. 5087/04.09.2019, SP BUZAU"
88,88,OP/5160/17.10.2019,61.01,20,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata  Tribunalul Bihor cota parte apa, canal si salubritate  luna august 2019 conf. adr. 6625/24.09.2019, SP BIHOR"
89,89,OP/5176/17.10.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plataTribunalul Calarasi cota parte apa, canal si salubritate luna august 2019 conf. adr. 6467/01.10.2019, SP CALARASI"
90,90,OP/5164/17.10.2019,61.01,20,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte apa, canal si salubritate luna august 2019 conf. adr. 4303/26.09.2019,"
91,91,OP/5171/27.09.2019,61.01,20,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg plata Tribunalul Mehedinti cota parte apa, canal si salubritate  luna august 2019 conf. FF 89872/27.09.2019, SP MEHEDINTI"
92,92,OP/5168/17.10.2019,61.01,20,TRIBUNALUL OLT,"Centru DNP   inreg. plataTribunalul Olt cota parte apa, canal si salubritate luna august 2019 conf. FF 102/20.09.2019, SP OLT"
93,93,OP/5180/17.10.2019,61.01,20,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea  cota parte apa, canal si salubritate luna iulie 2019 conf. adr.4603/03.10.2019, SP VRANCEA"
94,94,OP/5185/18.10.2019,61.01,20,TRIBUNALUL COVASNA,"Centru DNP    inreg. plata Tribunalul Covasna cota parte apa si salubritate luna august 2019 conf. adr. 2662/23.09.2019, SP COVASNA"
95,95,OP/5189/18.10.2019,61.01,20,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte apa si canalizare luna august 2019 conf. adr. 6813/02.10.2019, SP IALOMITA"
96,96,OP/9156/21.10.2019,61.01,20,APAVITAL IASI,"Centru DNP   inreg. plata cva. apa si calalizare luna septembrie 2019 conf. FF 19402674/24.10.2019, SP IASI"
97,97,OP/5219/21.10.2019,61.01,20,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata Curtea de Apel Suceava cota parte energie electrica luna august 2019 conf. adr. 3900/07.10.2019, SP SUCEAVA"
98,98,OP/5210/21.10.2019,61.01,20,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita Nasaud cota parte apa, canal si salubritate luna august  2019 conf. adr. 2913/24.09.2019, SP BISTRITA NASAUD"
99,99,OP/5214/21.10.2019,61.01,20,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cota parte apa si salubritate luna august 2019 conf. FF 207/07.10.2019, SP CLUJ"
100,100,OP/5224/21.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte apa, canal si salubritate luna septembrie 2019 conf. adr. 5262/03.10.3019, SP CONSTANTA"
101,101,OP/5225/21.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte chirie ecologica luna septembrie 2019 conf. adr. 5262/03.10.3019, SP CONSTANTA"
102,102,OP/5217/21.10.2019,61.01,20,TRIBUNALUL DOLJ,"Centru DNP   inreg plata Tribunalul Dolj cota parte apa, canal si salubritate iulie, august cong. adr. 2485, 2486/07.10.2019, SP DOLJ"
103,103,OP/5205/21.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte apa, canal si salubritate luna august 2019 conf. adr.4695/01.10.2019,SP SALAJ"
104,104,OP/5221/21.10.2019,61.01,20,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata Tribunalul Vaslui cota parte apa si salubritate luna august 2019 conf. adr. 6096/08/10/2019, SP VASLUI"
105,105,OP/5432/29.10.2019,61.01,20,CURTEA DE APEL TIMISOARA,"Centru DNP   inreg. plata cota parte apa si salubritate luna august conf. adr. 1586/01.10.2019, SP TIMIS"
106,106,OP/5436/29.10.2019,61.01,20,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cota parte apa, canal si salubritate luna septembrie 2019 conf. adr. 3052/21.10.2019, SP MARAMURES"
107,107,OP/5434/29.10.2019,61.01,20,Universitatea Spiru Haret,"Centru DNP   inreg. plata apa perioada 02.09-03.10.2019 conf. FF 778/15.10.2019, SP VALCEA"
108,108,OP/5445/31.10.2019,61.01,20,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare cota parte apa si canalizare luna septembrie 2019 conf. adr. 4178/09.10.2019, SP SATU MARE"
109,109,OP/4974/10.10.2019,61.01,20,ROMPETROL DOWNSTREAM,"Centru DNP   inreg. plata cva. carburant auto luna septembrie 2019 conf. FF 6631582011, 6631592959/30.09.2019"
110,110,OP/5294/23.10.2019,61.01,20,PRODUCTON SRL,"Centru DNP   inreg. plata cva. unitate imagine conf. FF 91421832/26.09.2019,SP MURES"
111,111,OP/4279/01.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte  servicii postale luna iulie 2019 conf. adr. 4271/12.08.2019, SP CONSTANTA"
112,112,OP/4278/01.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte servicii telefonie luna iulie 2019 conf. adr. 4271/12.08.2019, SP CONSTANTA"
113,113,OP/4529/02.10.2019,61.01,20,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata servicii telefonie mai-iunie 2019 conf. FF 181/12.08.2019, SP CLUJ"
114,114,OP/4660/07.10.2019,61.01,20,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte servicii telefonie luna iulie 2019 conf. adr. 4945/10.09.2019, SP BACAU"
115,115,OP/4661/07.10.2019,61.01,20,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau servicii postale luna iulie 2019 conf. adr. 4945/10.09.2019, SP BACAU"
116,116,OP/4664/07.10.2019,61.01,20,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor servicii postale luna iulie 2019 conf. adr. 5920/22.08.2019, SP BIHOR"
117,117,OP/4665/07.10.2019,61.01,20,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor servicii telefonie luna iulie 2019 conf. adr. 5920/22.08.2019, SP BIHOR"
118,118,OP/4656/07.10.2019,61.01,20,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani servicii  postale perioada 01.07-31.08.2019, conf. adr. 1499/12.09.2019, SP BOTOSANI"
119,119,OP/4655/07.10.2019,61.01,20,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani servicii telefonie perioada 01.07-31.08.2019, conf. adr. 1499/12.09.2019, SP BOTOSANI"
120,120,OP/4637/07.10.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte  servicii postale luna iulie 2019 conf. adr. 5904/04.09.2019, SP CALARASI"
121,121,OP/4635/07.10.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte servicii telefonie luna iulie 2019 conf. adr. 5904/04.09.2019, SP CALARASI"
122,122,OP/4648/07.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte  servicii telefonie luna august 2019 conf. adr. 4708/05.09.2019, SP CONSTANTA"
123,123,OP/4649/07.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta servicii postale luna august 2019 conf. adr. 4708/05.09.2019, SP CONSTANTA"
124,124,OP/4669/07.10.2019,61.01,20,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte servicii telefonie luna iulie 2019 conf. adr. 858/16.09.2019, SP HUNEDOARA"
125,125,OP/4668/07.10.2019,61.01,20,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara servicii postale luna iulie 2019 conf. adr. 858/16.09.2019, SP HUNEDOARA"
126,126,OP/4642/07.10.2019,61.01,20,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte servicii telefonie luna iunie 2019 conf. adr. 925/13.09.2019, SP TELEORMAN"
127,127,OP/5093/14.10.2019,61.01,20,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte servicii telefonie luna august 2019 conf. adr. 1253/19.09.2019, SP ALBA"
128,128,OP/5094/14.10.2019,61.01,20,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba servicii postale luna august 2019 conf. adr. 1253/19.09.2019, SP ALBA"
129,129,OP/5090/14.10.2019,61.01,20,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte servicii telefonie luna august 2019 conf. adr. 4209/17.09.2019, SP ARAD"
