﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
78,78,2563,2017-06-09T00:00:00,2061-01-01T00:00:00,20,44.659999999999996589394868351519107818603515625,"Plata virament TRIBUNALUL TULCEA (PLATA CVA COTA PARTE TRIB. TULCEA, APA SI SALUBRITATE, ADRESA 315/20.03.2017)"
79,79,2564,2017-06-09T00:00:00,2061-01-01T00:00:00,20,109.43000000000000682121026329696178436279296875,"Plata virament TRIBUNALUL IASI (PLATA CVA COTA PARTE ENRGIE ELECTRICA SI TERMICA, ADRESA 2812)"
80,80,2565,2017-06-09T00:00:00,2061-01-01T00:00:00,20,9.46000000000000085265128291212022304534912109375,"Plata virament TRIBUNALUL IASI (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 2812)"
81,81,2566,2017-06-09T00:00:00,2061-01-01T00:00:00,20,563.6499999999999772626324556767940521240234375,Plata virament CURTEA DE APEL TG.MURES (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA ADRESA 1061/12.04.2017)
82,82,2567,2017-06-09T00:00:00,2061-01-01T00:00:00,20,32.31000000000000227373675443232059478759765625,Plata virament CURTEA DE APEL TG.MURES (PLATA CVA COTA PARTE APA SI SALUBRITATE ADRESA 1061/12.04.2017)
83,83,2568,2017-06-09T00:00:00,2061-01-01T00:00:00,20,396.75,Plata virament TRIBUNALUL BUZAU (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA ADRESA  2501/03.05.2017)
84,84,2569,2017-06-09T00:00:00,2061-01-01T00:00:00,20,51.719999999999998863131622783839702606201171875,Plata virament TRIBUNALUL BUZAU (PLATA CVA COTA PARTE APA SI SALUBRITATE ADRESA  2501/03.05.2017)
85,85,2570,2017-06-09T00:00:00,2061-01-01T00:00:00,20,335.93999999999999772626324556767940521240234375,Plata virament TRIBUNALUL BUZAU (PLATA CVA COTA PARTE TELEFONIE ADRESA  2501/03.05.2017)
86,86,2571,2017-06-09T00:00:00,2061-01-01T00:00:00,20,641.299999999999954525264911353588104248046875,Plata virament TRIBUNALUL BUZAU (PLATA CVA COTA PARTE CORESPONDENTA  ADRESA  2501/03.05.2017)
87,87,2572,2017-06-09T00:00:00,2061-01-01T00:00:00,20,1087.329999999999927240423858165740966796875,"Plata virament TRIBUNALUL SUCEAVA (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 1420/30.03.2017)"
88,88,2573,2017-06-09T00:00:00,2061-01-01T00:00:00,20,42.4500000000000028421709430404007434844970703125,"Plata virament TRIBUNALUL SUCEAVA (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 1420/30.03.2017)"
89,89,2574,2017-06-09T00:00:00,2061-01-01T00:00:00,20,77.400000000000005684341886080801486968994140625,"Plata virament TRIBUNALUL SUCEAVA (PLATA CVA COTA PARTE TELEFONIE, ADRESA 1420/30.03.2017)"
90,90,2575,2017-06-09T00:00:00,2061-01-01T00:00:00,20,421.6000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL SUCEAVA (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA 1420/30.03.2017)"
91,91,2576,2017-06-09T00:00:00,2061-01-01T00:00:00,20,542.3999999999999772626324556767940521240234375,"Plata virament TRIBUNALUL MURES (PLATA CVA COTA PARTE CORESPONDENTA,  adresa  559/07.04.2017, per. Febr.-Martie 2017)"
92,92,2517,2017-06-14T00:00:00,2061-01-01T00:00:00,20,74,"Plata virament TRIBUNALUL ALBA (PLATA CVA COTA PARTE MENTENANTA CENTRALA, ADRESA 363/20.03.2017)"
93,93,2542,2017-06-14T00:00:00,2061-01-01T00:00:00,20,3948.44000000000005456968210637569427490234375,"Plata virament MINISTERUL JUSTITIEI (PLATA CVA COTA PARTE SERVICII , ADRESA 110/7290/IAN 2017)"
94,94,2550,2017-06-14T00:00:00,2061-01-01T00:00:00,20,23.14999999999999857891452847979962825775146484375,"Plata virament CRACIUN FLORIN CORNELIU PFA (PLATA CVA FF 21/24.05.2017, SERVICII TRADUCERE SP BIHOR)"
95,95,2579,2017-06-14T00:00:00,2061-01-01T00:00:00,20,893.9600000000000363797880709171295166015625,"Plata virament TRIBUNALUL MARAMURES (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 981/12.04.2017)"
96,96,2580,2017-06-14T00:00:00,2061-01-01T00:00:00,20,181.659999999999996589394868351519107818603515625,"Plata virament TRIBUNALUL MARAMURES (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 981/12.04.2017)"
97,97,2583,2017-06-15T00:00:00,2061-01-01T00:00:00,20,680,"Plata virament REPREZENTANT- DNP(PLATA CVA AVANS CAZARE DEPLASARE INSPECTIE SP TULCEA, PER. 19-23.06.2017)"
98,98,2584,2017-06-15T00:00:00,2061-01-01T00:00:00,20,680,"Plata virament REPREZENTANT- DNP(PLATA CVA AVANS CAZARE DEPLASARE INSPECTIE SP TULCEA, PER. 19-23.06.2017)"
99,99,2585,2017-06-15T00:00:00,2061-01-01T00:00:00,20,680,"Plata virament REPREZENTANT- DNP(PLATA CVA AVANS CAZARE DEPLASARE INSPECTIE SP TULCEA, PER. 19-23.06.2017)"
100,100,2586,2017-06-15T00:00:00,2061-01-01T00:00:00,20,680,"Plata virament REPREZENTANT- DNP(PLATA CVA AVANS CAZARE DEPLASARE INSPECTIE SP TULCEA, PER. 19-23.06.2017)"
101,101,2555,2017-06-16T00:00:00,2061-01-01T00:00:00,20,-128.80000000000001136868377216160297393798828125,Incasare virament DNP - APARAT CENTRAL (REINTREGIRE DIN VENITURI PROPRII DEPLASARE CONCURS-INTERVIU )
102,102,2599,2017-06-16T00:00:00,2061-01-01T00:00:00,20,2178.6999999999998181010596454143524169921875,Plata virament VODAFONE ROMANIA (PLATA CVA FF 274237212/23.05.2017 SERV TELEFONIE VODAFONE 23.04-22.05.2017)
103,103,2601,2017-06-16T00:00:00,2061-01-01T00:00:00,20,797.299999999999954525264911353588104248046875,"Plata virament NEW SHINE COMPANY SRL (PLATA  CVA  FF 1744/31.05.2017, SERVICII CURATENIE, SP IASI)"
104,104,2602,2017-06-16T00:00:00,2061-01-01T00:00:00,20,1011.5,"Plata virament TASSID HOLDING SRL (PLATA CVA FF 795/31.05.2017, SERVICII CURATENIE, SP SIBIU)"
105,105,2603,2017-06-16T00:00:00,2061-01-01T00:00:00,20,1715,"Plata virament FLORAX CLEANING SERV SRL (PLATA  CVA  FF419/31.05.2017, SERVICII CURATENIE, SP PRAHOVA)"
106,106,2604,2017-06-16T00:00:00,2061-01-01T00:00:00,20,1999.200000000000045474735088646411895751953125,"Plata virament GROUP VELSTAND SRL (PLATA  CVA  FF 160346/28.04.2017, SERVICII CURATENIE, SP BRASOV)"
107,107,2605,2017-06-16T00:00:00,2061-01-01T00:00:00,20,621.990000000000009094947017729282379150390625,Plata virament DOMESTIC SERVICE SRL (PLATA CVA FF 1791/28.04.2017 SERVICII CURATENIE SP ARAD)
108,108,2606,2017-06-16T00:00:00,2061-01-01T00:00:00,20,476,Plata virament ITAL VALSANIA SRL (PLATA CVA FF 2785/24.05.2017 SERVICII CURATENIE SP BUZAU)
109,109,2607,2017-06-16T00:00:00,2061-01-01T00:00:00,20,750,Plata virament PROFIEM GRUP SRL (PLATA CVA FF 557/31.05.2017 SERVICII CURATENIE SP BACAU)
110,110,2608,2017-06-16T00:00:00,2061-01-01T00:00:00,20,300,"Plata virament CRISTAL EXPERT SRL (PLATA CVA  FF 175/06.06.2017, SERVICII CURATENIE, SP TELEORMAN)"
111,111,2609,2017-06-16T00:00:00,2061-01-01T00:00:00,20,642.6000000000000227373675443232059478759765625,Plata virament KOSMO CLEAN SRL (PLATA CVA FF 2442/31.05.2017 SERVICII CURATENIE SP BIHOR)
112,112,2610,2017-06-16T00:00:00,2061-01-01T00:00:00,20,540,Plata virament BEST CLEAN SRL (PLATA CVA FF 2264/30.05.2017 SERVICII CURATENIE SP BIHOR)
113,113,2611,2017-06-16T00:00:00,2061-01-01T00:00:00,20,1999.200000000000045474735088646411895751953125,"Plata virament GROUP VELSTAND SRL (PLATA  CVA  FF 1603838/30.05.2017, SERVICII CURATENIE, SP BRASOV-MAI 2017)"
114,114,2612,2017-06-16T00:00:00,2061-01-01T00:00:00,20,142.80000000000001136868377216160297393798828125,Plata virament MIX SRL (PLATA CVA  FF 4331/31.05.2017 SERVICII CURATENIE SP HARGHITA)
115,115,2613,2017-06-16T00:00:00,2061-01-01T00:00:00,20,239.840000000000003410605131648480892181396484375,Plata virament COMERCADO SRL (PLATA CVA FF 2785/24.05.2017 SERVICII CURATENIE SP BUZAU)
116,116,2614,2017-06-16T00:00:00,2061-01-01T00:00:00,20,350,"Plata virament DAPROM SERV SRL (PLATA  CVA  FF 277/07.06.2017, SERVICII CURATENIE, SP VALCEAI)"
117,117,2615,2017-06-16T00:00:00,2061-01-01T00:00:00,20,624.75,Plata virament TERRA CLEAN SERVICE SRL (PLATA CVA FF  6028/31.05.2017 SERVICII CURATENIE SP TULCEA)
118,118,2616,2017-06-16T00:00:00,2061-01-01T00:00:00,20,600,Plata virament FOREST CLEANING SRL (PLATA CVA FF 1992/31.05.2017 SERVICII CURATENIE SP HUNEDOARA)
