﻿_id,Judet,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31
22,HD,0,2,2,2,4,7,2,1,0,3,1,3,3,4,2,2,1,3,2,3,4,2,0,3,0,0,2,0,0,0,3
23,HR,0,1,2,1,1,0,0,0,0,1,1,1,0,3,0,0,2,0,1,1,1,1,0,1,0,1,1,2,0,0,2
24,IF,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,IL,0,0,1,1,0,0,0,0,0,1,1,1,1,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1
26,IS,1,3,8,14,14,4,10,6,7,9,7,10,5,6,7,7,5,5,5,9,8,3,2,5,6,2,4,8,2,1,10
27,MH,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
28,MM,0,0,2,0,0,1,0,0,0,6,2,2,2,2,0,0,2,6,1,1,0,0,0,1,0,0,3,0,0,3,0
29,MS,6,5,6,5,5,6,7,5,8,10,9,9,8,9,8,8,8,8,8,8,9,8,13,13,15,13,13,13,13,5,5
30,NT,3,4,6,3,5,3,3,3,1,2,1,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,1
31,OT,0,3,4,3,2,1,2,3,0,3,1,2,0,0,0,0,2,1,2,3,5,3,0,2,1,1,1,1,0,0,5
32,PH,2,1,1,1,2,0,0,0,2,2,2,0,1,1,1,1,0,0,2,0,0,0,0,1,1,0,1,1,1,0,0
33,SB,2,0,3,4,5,0,2,0,0,1,3,3,3,0,0,0,9,7,4,2,2,0,0,5,0,1,3,1,0,0,3
34,SJ,0,0,0,3,3,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,1,1,1,1,3
35,SM,0,0,0,0,0,1,1,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,2,2,0,0,1
36,SV,7,2,2,5,7,7,7,6,3,1,1,2,3,4,3,4,2,1,1,5,1,1,0,0,1,2,0,0,0,0,0
37,TL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,TM,10,10,14,15,17,22,17,17,18,18,17,21,18,17,17,17,16,13,13,13,13,13,14,13,13,13,15,15,13,13,14
39,TR,7,7,8,10,7,8,8,7,7,7,7,7,7,7,7,7,7,8,8,7,7,7,7,7,8,8,7,7,7,7,7
40,VL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,VN,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0
42,VS,0,0,1,1,2,0,2,0,0,6,1,1,1,0,1,1,0,3,0,0,0,1,0,1,1,0,0,0,0,0,1
