﻿_id,OP,Program,TipBeneficiar,Denumire Beneficiar,DestinatiaPlatii,Suma,Tip_Cerere,Prioritate Investitie,CodProiect,Data
12,1388,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",IRON WORK HARGHITA SRL,CP 2 SMIS 131182/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,62395.199999999997089616954326629638671875,CP,PI 2.1.A.,131182,2022-02-09T00:00:00
13,1389,POR 2014-2020,Institutii publice finantate integral din buget de stat,"Ministerul Dezvoltarii, Lucrarilor Publice si Administratiei",CR 8 SMIS 127865/ 4.1 MPD POR FEDR/2021 OG22/2002a1aln2,18040.4000000000014551915228366851806640625,CR,PI 4.1,127865,2022-02-09T00:00:00
14,1390,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",NORD-EST INSTALATII SRL,CR 4f SMIS 132423/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,9894.0699999999997089616954326629638671875,CR,PI 2.1.A.,132423,2022-02-09T00:00:00
15,1391,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",NORD-EST INSTALATII SRL,CR 4f SMIS 132423/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,1746.009999999999990905052982270717620849609375,CR,PI 2.1.A.,132423,2022-02-09T00:00:00
16,1392,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",OPTIM DESIGN SRL,CP 4 SMIS 132131/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,135691.91000000000349245965480804443359375,CP,PI 2.1.A.,132131,2022-02-09T00:00:00
17,1393,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",OPTIM DESIGN SRL,CP 4 SMIS 132131/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,23945.63000000000101863406598567962646484375,CP,PI 2.1.A.,132131,2022-02-09T00:00:00
18,1394,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",POSTO DESIGN S.R.L.,CP 2 SMIS 131427/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,636534.400000000023283064365386962890625,CP,PI 2.1.A.,131427,2022-02-09T00:00:00
19,1395,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",POSTO DESIGN S.R.L.,CP 2 SMIS 131427/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,112329.60000000000582076609134674072265625,CP,PI 2.1.A.,131427,2022-02-09T00:00:00
20,1396,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",POWER-ON SRL,CR 2 f aj min SMIS 125863/ 2.2 MPD POR FEDR OG22/2002a1aln2,107300.16000000000349245965480804443359375,CR,PI 2.2,125863,2022-02-09T00:00:00
21,1397,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",POWER-ON SRL,CR 2 f aj min SMIS 125863/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,18935.3199999999997089616954326629638671875,CR,PI 2.2,125863,2022-02-09T00:00:00
22,1398,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",POWER-ON SRL,CR 2f aj reg SMIS 125863/ 2.2 MPD POR FEDR OG22/2002a1aln2,339279.2999999999883584678173065185546875,CR,PI 2.2,125863,2022-02-09T00:00:00
23,1399,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",POWER-ON SRL,CR 2f aj reg SMIS 125863/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,59872.8199999999997089616954326629638671875,CR,PI 2.2,125863,2022-02-09T00:00:00
24,1400,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",PT & DS IMPEX SRL,CP 4 SMIS 131528/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,98599.889999999999417923390865325927734375,CP,PI 2.1.A.,131528,2022-02-09T00:00:00
25,1401,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",PT & DS IMPEX SRL,CP 4 SMIS 131528/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,17399.97999999999956344254314899444580078125,CP,PI 2.1.A.,131528,2022-02-09T00:00:00
26,1402,POR 2014-2020,Institutii publice finantate din buget local,UAT Filiasi,CR 2 SMIS 126670/13.1 MPD POR FEDR/2021 OG22/2002a1aln2,144126,CR,P.I 13.1,126670,2022-02-09T00:00:00
27,1403,POR 2014-2020,Institutii publice finantate din buget local,UAT Filiasi,CR 2 SMIS 126670/13.1 MPD POR COFIN 5821 OG22/2002a1aln2,22042.79999999999927240423858165740966796875,CR,P.I 13.1,126670,2022-02-09T00:00:00
28,1404,POR 2014-2020,Institutii publice finantate din buget local,UAT Municipiul Giurgiu,CR 1 SMIS 126030/ 4.3 MPD POR FEDR/2021 OG22/2002a1aln2,27801.70000000000072759576141834259033203125,CR,PI 4.3,126030,2022-02-09T00:00:00
29,1405,POR 2014-2020,Institutii publice finantate din buget local,UAT Municipiul Giurgiu,CR 1 SMIS 126030/ 4.3 MPD POR COFIN 5821 OG22/2002a1aln2,4252.0299999999997453414835035800933837890625,CR,PI 4.3,126030,2022-02-09T00:00:00
30,1406,POR 2014-2020,Institutii publice finantate din buget local,UAT MUNICIPIUL SATU MARE,CR 4 SMIS 129460/ 4.4 MPD POR FEDR/2021 OG22/2002a1aln2,37197.669999999998253770172595977783203125,CR,PI 4.4,129460,2022-02-09T00:00:00
31,1407,POR 2014-2020,Institutii publice finantate din buget local,UAT MUNICIPIUL SATU MARE,CR 4 SMIS 129460/ 4.4 MPD POR COFIN 5821 OG22/2002a1aln2,5689.0500000000001818989403545856475830078125,CR,PI 4.4,129460,2022-02-09T00:00:00
32,1408,POR 2014-2020,Institutii publice finantate din buget local,UAT Municipiul Suceava,CP 7 SMIS 126402/.I 4.5 MPD POR FEDR OG22/2002a1aln2,701058.73999999999068677425384521484375,CP,P.I 4.5,126402,2022-02-09T00:00:00
33,1409,POR 2014-2020,Institutii publice finantate din buget local,UAT Municipiul Suceava,CP 7 SMIS 126402/.I 4.5 MPD POR COFIN 5821 OG22/2002a1aln2,107220.75,CP,P.I 4.5,126402,2022-02-09T00:00:00
34,1410,POR 2014-2020,Institutii publice finantate din buget local,UAT Municipiul Tulcea,CR 2 SMIS 130527/ 3.1A MPD POR FEDR/2021 OG22/2002a1aln2,347729.2999999999883584678173065185546875,CR,PI 3.1A,130527,2022-02-09T00:00:00
35,1411,POR 2014-2020,Institutii publice finantate din buget local,UAT Municipiul Tulcea,CR 2 SMIS 130527/ 3.1A MPD POR COFIN 5821 OG22/2002a1aln2,61364,CR,PI 3.1A,130527,2022-02-09T00:00:00
36,1412,POR 2014-2020,Institutii publice finantate din buget local,UAT Municipiul Tulcea,CR 2 SMIS 130529/ 3.1A MPD POR FEDR/2021 OG22/2002a1aln2,175035.89999999999417923390865325927734375,CR,PI 3.1A,130529,2022-02-09T00:00:00
37,1413,POR 2014-2020,Institutii publice finantate din buget local,UAT Municipiul Tulcea,CR 2 SMIS 130529/ 3.1A MPD POR COFIN 5821 OG22/2002a1aln2,30888.6800000000002910383045673370361328125,CR,PI 3.1A,130529,2022-02-09T00:00:00
38,1414,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",WORLD GREEN FISH SRL,CP 2 SMIS 131241/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,217600,CP,PI 2.1.A.,131241,2022-02-09T00:00:00
39,1415,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",WORLD GREEN FISH SRL,CP 2 SMIS 131241/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,38400,CP,PI 2.1.A.,131241,2022-02-09T00:00:00
40,1416,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",ABS STEEL CONSTRUCTIONS,CP 1 aj min SMIS 137540/ 2.2 MPD POR FEDR OG22/2002a1aln2,95249.699999999997089616954326629638671875,CP,PI 2.2,137540,2022-02-09T00:00:00
41,1417,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",ABS STEEL CONSTRUCTIONS,CP 1 aj min SMIS 137540/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,16808.75999999999839928932487964630126953125,CP,PI 2.2,137540,2022-02-09T00:00:00
42,1418,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",ALMER PROIECT SRL,CP 1 SMIS 133740/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,96947.60000000000582076609134674072265625,CP,PI 2.1.A.,133740,2022-02-09T00:00:00
43,1419,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",ALMER PROIECT SRL,CP 1 SMIS 133740/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,17108.4000000000014551915228366851806640625,CP,PI 2.1.A.,133740,2022-02-09T00:00:00
44,1420,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",ANDU LAU GRUP SRL,CR 1 f SMIS 134559/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,654500.30000000004656612873077392578125,CR,PI 2.1.A.,134559,2022-02-09T00:00:00
45,1421,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",ANDU LAU GRUP SRL,CR 1 f SMIS 134559/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,115500.050000000002910383045673370361328125,CR,PI 2.1.A.,134559,2022-02-09T00:00:00
46,1422,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",ANGY DEN COM SRL,CP 1 SMIS 134775/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,696905.5200000000186264514923095703125,CP,PI 2.1.A.,134775,2022-02-09T00:00:00
47,1423,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",ANGY DEN COM SRL,CP 1 SMIS 134775/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,122983.3200000000069849193096160888671875,CP,PI 2.1.A.,134775,2022-02-09T00:00:00
48,1424,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",BECAMA IMPEX SRL,CP 1 SMIS 134522/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,130538.699999999997089616954326629638671875,CP,PI 2.1.A.,134522,2022-02-09T00:00:00
49,1425,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",BECAMA IMPEX SRL,CP 1 SMIS 134522/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,23036.24000000000160071067512035369873046875,CP,PI 2.1.A.,134522,2022-02-09T00:00:00
50,1426,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",BRAINSPOTTING SRL,CP 1 aj min SMIS 137681/ 2.2 MPD POR FEDR OG22/2002a1aln2,50713.02999999999883584678173065185546875,CP,PI 2.2,137681,2022-02-09T00:00:00
51,1427,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",BRAINSPOTTING SRL,CP 1 aj min SMIS 137681/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,8949.350000000000363797880709171295166015625,CP,PI 2.2,137681,2022-02-09T00:00:00
52,1428,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",EUROART SRL,CP 1 aj min SMIS 138428/ 2.2 MPD POR FEDR OG22/2002a1aln2,49725,CP,PI 2.2,138428,2022-02-09T00:00:00
53,1429,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",EUROART SRL,CP 1 aj min SMIS 138428/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,8775,CP,PI 2.2,138428,2022-02-09T00:00:00
54,1430,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",EUROART SRL,CP 1 aj reg SMIS 138428/ 2.2 MPD POR FEDR OG22/2002a1aln2,2285052.2799999997951090335845947265625,CP,PI 2.2,138428,2022-02-09T00:00:00
55,1431,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",EUROART SRL,CP 1 aj reg SMIS 138428/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,403244.5200000000186264514923095703125,CP,PI 2.2,138428,2022-02-09T00:00:00
56,1432,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",GLOBAL IDL SRL,CR 1 SMIS 134287/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,68705.9299999999930150806903839111328125,CR,PI 2.1.A.,134287,2022-02-09T00:00:00
57,1433,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",GLOBAL IDL SRL,CR 1 SMIS 134287/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,12124.5699999999997089616954326629638671875,CR,PI 2.1.A.,134287,2022-02-09T00:00:00
58,1434,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",Haty SRL,CP 2 aj reg SMIS 137651/ 2.2 MPD POR FEDR OG22/2002a1aln2,228252.54000000000814907252788543701171875,CP,PI 2.2,137651,2022-02-09T00:00:00
59,1435,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",Haty SRL,CP 2 aj reg SMIS 137651/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,40279.860000000000582076609134674072265625,CP,PI 2.2,137651,2022-02-09T00:00:00
60,1436,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",MERK CLASS SRL,CP 3 SMIS 132767/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,52063.4899999999979627318680286407470703125,CP,PI 2.1.A.,132767,2022-02-09T00:00:00
61,1437,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",MERK CLASS SRL,CP 3 SMIS 132767/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,9187.6800000000002910383045673370361328125,CP,PI 2.1.A.,132767,2022-02-09T00:00:00
62,1438,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",NEXTIL INSTAL SRL,CP 1 aj min SMIS 138157/ 2.2 MPD POR FEDR OG22/2002a1aln2,99807.990000000005238689482212066650390625,CP,PI 2.2,138157,2022-02-09T00:00:00
63,1439,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",NEXTIL INSTAL SRL,CP 1 aj min SMIS 138157/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,17613.1800000000002910383045673370361328125,CP,PI 2.2,138157,2022-02-09T00:00:00
64,1440,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",PETROUZINEX SRL,CP 1 aj min SMIS 135562/ 2.2 MPD POR FEDR OG22/2002a1aln2,330480,CP,PI 2.2,135562,2022-02-09T00:00:00
65,1441,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",PETROUZINEX SRL,CP 1 aj min SMIS 135562/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,58320,CP,PI 2.2,135562,2022-02-09T00:00:00
66,1442,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",REMAT TRANSILVANIA S.R.L.,CR 1 SMIS 132427/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,38056.360000000000582076609134674072265625,CR,PI 2.1.A.,132427,2022-02-09T00:00:00
67,1443,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",REMAT TRANSILVANIA S.R.L.,CR 1 SMIS 132427/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,6715.829999999999927240423858165740966796875,CR,PI 2.1.A.,132427,2022-02-09T00:00:00
68,1444,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",SC ART PAPEL GROUP SRL,CP 4 aj min SMIS 136898/ 2.2 MPD POR FEDR OG22/2002a1aln2,43451.4400000000023283064365386962890625,CP,PI 2.2,136898,2022-02-09T00:00:00
69,1445,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",SC ART PAPEL GROUP SRL,CP 4 aj min SMIS 136898/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,7667.899999999999636202119290828704833984375,CP,PI 2.2,136898,2022-02-09T00:00:00
70,1446,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",SC ART PAPEL GROUP SRL,CP 4 aj reg SMIS 136898/ 2.2 MPD POR FEDR OG22/2002a1aln2,537488.619999999995343387126922607421875,CP,PI 2.2,136898,2022-02-09T00:00:00
71,1447,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",SC ART PAPEL GROUP SRL,CP 4 aj reg SMIS 136898/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,94850.9299999999930150806903839111328125,CP,PI 2.2,136898,2022-02-09T00:00:00
72,1448,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",Star Media SRL,CR 1 aj min SMIS 138758/ 2.2 MPD POR FEDR OG22/2002a1aln2,156219.60000000000582076609134674072265625,CR,PI 2.2,138758,2022-02-09T00:00:00
73,1449,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",Star Media SRL,CR 1 aj min SMIS 138758/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,27568.15999999999985448084771633148193359375,CR,PI 2.2,138758,2022-02-09T00:00:00
74,1450,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",Star Media SRL,CR 1 aj reg SMIS 138758/ 2.2 MPD POR FEDR OG22/2002a1aln2,51274.2699999999967985786497592926025390625,CR,PI 2.2,138758,2022-02-09T00:00:00
75,1451,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",Star Media SRL,CR 1 aj reg SMIS 138758/ 2.2 MPD POR COFIN 582202 OG22/2002a1aln2,9048.399999999999636202119290828704833984375,CR,PI 2.2,138758,2022-02-09T00:00:00
76,1452,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",SUPER PACK SRL,CP 1 SMIS 133669/ 2.1.A. MPD POR FEDR OG22/2002a1aln2,792575.160000000032596290111541748046875,CP,PI 2.1.A.,133669,2022-02-09T00:00:00
77,1453,POR 2014-2020,"ONG-uri ,Societati comerciale,etc",SUPER PACK SRL,CP 1 SMIS 133669/ 2.1.A. MPD POR COFIN 582202 OG22/2002a1aln2,139866.2000000000116415321826934814453125,CP,PI 2.1.A.,133669,2022-02-09T00:00:00
78,1454,POR 2014-2020,Institutii publice finantate din buget local,UAT Orasul Isaccea,CR 3 SMIS 132469/ 3.1A MPD POR FEDR/2021 OG22/2002a1aln2,7379.9300000000002910383045673370361328125,CR,PI 3.1A,132469,2022-02-09T00:00:00
79,1455,POR 2014-2020,Institutii publice finantate din buget local,UAT Orasul Isaccea,CR 3 SMIS 132469/ 3.1A MPD POR COFIN 5821 OG22/2002a1aln2,1302.339999999999918145476840436458587646484375,CR,PI 3.1A,132469,2022-02-09T00:00:00
