﻿_id,SIRUTA,JUDET,UAT,TIP_PROPRIETATE,NUMAR_IMOBILE_TEREN,SUPRAFATA_CADASTRATA_HA,SUPRAFATA_UAT_HA,NR_APARTAMENTE
74,5167,ALBA,Livezile,intravilan,1320,524.6883,6914.01,23
75,5210,ALBA,Lopadea Noua,extravilan,3428,2702.5478,9275.4,0
76,5210,ALBA,Lopadea Noua,intravilan,1017,671.9924,9275.4,12
77,5309,ALBA,Lunca Mure?ului,extravilan,2778,2130.3323,3149.27,0
78,5309,ALBA,Lunca Mure?ului,intravilan,1568,434.6079,3149.27,35
79,5336,ALBA,Lup?a,extravilan,12065,10290.3475,12140.4,0
80,5336,ALBA,Lup?a,intravilan,3612,1847.6891,12140.4,15
81,5577,ALBA,Mete?,extravilan,3622,1727.6025,14356.95,0
82,5577,ALBA,Mete?,intravilan,2532,1951.531,14356.95,2
83,5700,ALBA,Mihal?,extravilan,3060,2802.8916,6514.29,0
84,5700,ALBA,Mihal?,intravilan,1341,623.4009,6514.29,0
85,5755,ALBA,Miraslau,extravilan,2402,1431.9701,6665.54,0
86,5755,ALBA,Miraslau,intravilan,1259,963.5868,6665.54,5
87,5826,ALBA,Mogo?,extravilan,3570,2561.7357,10264.63,0
88,5826,ALBA,Mogo?,intravilan,1291,895.6154,10264.63,0
89,6048,ALBA,No?lac,extravilan,2506,1890.6363,5179.03,0
90,6048,ALBA,No?lac,intravilan,1100,538.2461,5179.03,3
91,1794,ALBA,Ocna Mure?,extravilan,4128,2972.4756,6785.73,0
92,1794,ALBA,Ocna Mure?,intravilan,8126,2523.7381,6785.73,1955
93,6119,ALBA,Ocoli?,extravilan,1357,986.0348,9826.18,0
94,6119,ALBA,Ocoli?,intravilan,1029,654.6478,9826.18,4
95,6164,ALBA,Ohaba,extravilan,1109,916.9352,4012.9,0
96,6164,ALBA,Ohaba,intravilan,455,275.9007,4012.9,3
97,6217,ALBA,Pianu,extravilan,3090,1612.47,12267.15,0
98,6217,ALBA,Pianu,intravilan,4143,3886.6197,12267.15,29
99,6271,ALBA,Poiana Vadului,extravilan,169,158.3134,3240.01,0
100,6271,ALBA,Poiana Vadului,intravilan,4273,7688.3387,3240.01,0
101,6397,ALBA,Ponor,extravilan,2425,2744.7822,5128.65,0
102,6397,ALBA,Ponor,intravilan,735,881.0434,5128.65,2
103,6468,ALBA,Po?aga,extravilan,197,1447.7538,13368.97,0
104,6468,ALBA,Po?aga,intravilan,1134,2865.5293,13368.97,8
105,6592,ALBA,Rimetea,extravilan,1003,739.3927,5652.55,0
106,6592,ALBA,Rimetea,intravilan,805,688.2197,5652.55,9
107,6761,ALBA,Ro?ia Montana,extravilan,1185,807.9779,4274.01,0
108,6761,ALBA,Ro?ia Montana,intravilan,3568,2184.3907,4274.01,163
109,6930,ALBA,Ro?ia de Seca?,extravilan,8500,4622.0145,5233.55,0
110,6930,ALBA,Ro?ia de Seca?,intravilan,566,174.5565,5233.55,3
111,6627,ALBA,Rame?,extravilan,2717,1816.4218,8234.52,0
112,6627,ALBA,Rame?,intravilan,670,808.0802,8234.52,6
113,6547,ALBA,Rade?ti,extravilan,4540,2771.8895,3304.71,0
114,6547,ALBA,Rade?ti,intravilan,1454,716.1645,3304.71,0
115,7197,ALBA,Scari?oara,extravilan,753,689.2669,5562.22,0
116,7197,ALBA,Scari?oara,intravilan,2680,11654.6578,5562.22,4
117,1874,ALBA,Sebe?,extravilan,9446,4173.4642,11385.57,0
118,1874,ALBA,Sebe?,intravilan,10734,2794.8783,11385.57,4376
119,7446,ALBA,Sohodol,extravilan,446,311.0173,5043.59,0
120,7446,ALBA,Sohodol,intravilan,2225,1584.4056,5043.59,0
121,7767,ALBA,Strem?,extravilan,2717,1355.5867,6893,0
122,7767,ALBA,Strem?,intravilan,1919,1182.3548,6893,2
123,7348,ALBA,Sancel,extravilan,4638,2929.3822,5198.09,0
124,7348,ALBA,Sancel,intravilan,1012,203.7212,5198.09,10
125,7384,ALBA,Santimbru,extravilan,10252,4041.2238,4485.46,0
126,7384,ALBA,Santimbru,intravilan,2029,447.4719,4485.46,149
127,6976,ALBA,Salciua,extravilan,97,125.6555,7898.7,0
128,6976,ALBA,Salciua,intravilan,1443,2152.7124,7898.7,9
129,7044,ALBA,Sali?tea,extravilan,4773,1415.4768,6012.26,0
130,7044,ALBA,Sali?tea,intravilan,902,242.8779,6012.26,8
131,7099,ALBA,Sasciori,extravilan,2820,1006.3385,11708.86,0
132,7099,ALBA,Sasciori,intravilan,3359,5299.003,11708.86,94
133,8096,ALBA,Teiu?,extravilan,4936,3228.9931,4407.03,0
134,8096,ALBA,Teiu?,intravilan,2899,778.4877,4407.03,242
135,8158,ALBA,Unirea,extravilan,3110,2455.0525,9835.08,0
136,8158,ALBA,Unirea,intravilan,2126,1478.6686,9835.08,44
137,8229,ALBA,Vadu Mo?ilor,extravilan,667,492.0552,2860.09,0
138,8229,ALBA,Vadu Mo?ilor,intravilan,1014,611.6476,2860.09,6
139,8354,ALBA,Valea Lunga,extravilan,707,2150.1474,7470.8,0
140,8354,ALBA,Valea Lunga,intravilan,1468,347.9829,7470.8,17
141,8425,ALBA,Vidra,extravilan,1504,450.2829,6028.68,0
142,8425,ALBA,Vidra,intravilan,2004,1089.8758,6028.68,0
143,8826,ALBA,Vin?u de Jos,extravilan,12327,7780.5066,8862.35,0
144,8826,ALBA,Vin?u de Jos,intravilan,8794,4159.2003,8862.35,24
145,1936,ALBA,Zlatna,extravilan,2616,2232.5012,26683.14,0
146,1936,ALBA,Zlatna,intravilan,6538,3602.8316,26683.14,779
147,4981,ALBA,Intregalde,extravilan,1685,1835.0533,8195.36,0
148,4981,ALBA,Intregalde,intravilan,787,998.9195,8195.36,3
149,7810,ALBA,?ibot,extravilan,4253,2018.8641,4405.97,0
150,7810,ALBA,?ibot,intravilan,1217,395.6987,4405.97,9
151,7865,ALBA,?ona,extravilan,4471,5411.1282,10562.56,0
152,7865,ALBA,?ona,intravilan,1612,558.789,10562.56,25
153,7945,ALBA,?pring,extravilan,15448,8317.0476,8802.61,0
154,7945,ALBA,?pring,intravilan,2366,483.3359,8802.61,16
155,8014,ALBA,?ugag,extravilan,428,2430.1338,24270.18,0
156,8014,ALBA,?ugag,intravilan,1700,1291.705,24270.18,70
157,9743,ARAD,Alma?,extravilan,4622,4222.9988,8117.81,0
158,9743,ARAD,Alma?,intravilan,992,268.1723,8117.81,15
159,9798,ARAD,Apateu,extravilan,6471,3897.7984,9065.64,0
160,9798,ARAD,Apateu,intravilan,1123,285.8662,9065.64,4
161,9262,ARAD,Arad,extravilan,9381,16135.718,23953.05,0
162,9262,ARAD,Arad,intravilan,37161,7394.216,23953.05,62141
163,9832,ARAD,Archi?,extravilan,3501,4097.909,6766.72,0
164,9832,ARAD,Archi?,intravilan,615,170.1261,6766.72,2
165,9887,ARAD,Bata,extravilan,4093,5597.0642,7826.78,0
166,9887,ARAD,Bata,intravilan,892,337.1031,7826.78,19
167,9930,ARAD,Beliu,extravilan,4368,5130.4965,9263.18,0
168,9930,ARAD,Beliu,intravilan,1255,457.0086,9263.18,49
169,10006,ARAD,Birchi?,extravilan,5735,7550.8122,10391.86,0
170,10006,ARAD,Birchi?,intravilan,1294,584.7092,10391.86,10
171,10195,ARAD,Bocsig,extravilan,7945,6640.2032,8126.23,0
172,10195,ARAD,Bocsig,intravilan,1194,1342.4003,8126.23,50
173,10239,ARAD,Brazii,extravilan,1060,7162.1503,11876.82,0
174,10239,ARAD,Brazii,intravilan,439,127.0039,11876.82,0
175,10293,ARAD,Buteni,extravilan,5703,6186.2926,9567.74,0
176,10293,ARAD,Buteni,intravilan,1320,357.5084,9567.74,24
177,10051,ARAD,Barsa,extravilan,6794,4757.1866,5096.36,0
178,10051,ARAD,Barsa,intravilan,1271,349.0317,5096.36,4
179,10104,ARAD,Barzava,extravilan,4988,5555.7236,25637.03,0
180,10104,ARAD,Barzava,intravilan,1480,1973.7968,25637.03,47
181,10373,ARAD,Cermei,extravilan,6166,9038.2766,11543.47,0
182,10373,ARAD,Cermei,intravilan,1471,474.022,11543.47,26
183,10417,ARAD,Chisindia,extravilan,2332,6351.9034,12869.72,0
184,10417,ARAD,Chisindia,intravilan,608,309.6465,12869.72,8
185,9459,ARAD,Chi?ineu-Cri?,extravilan,5876,9374.3002,11755.4,0
186,9459,ARAD,Chi?ineu-Cri?,intravilan,3236,1222.8047,11755.4,816
187,10453,ARAD,Conop,extravilan,6939,9069.3872,19146.33,0
188,10453,ARAD,Conop,intravilan,1163,312.6049,19146.33,14
189,10514,ARAD,Covasin?,extravilan,4660,3884.8673,3748.8,0
190,10514,ARAD,Covasin?,intravilan,1678,534.1595,3748.8,20
191,10532,ARAD,Craiva,extravilan,3781,3683.0505,11468.11,0
192,10532,ARAD,Craiva,intravilan,738,535.3348,11468.11,3
193,9495,ARAD,Curtici,extravilan,5683,5511.3196,7260.4,0
194,9495,ARAD,Curtici,intravilan,3194,701.2986,7260.4,113
195,10346,ARAD,Carand,extravilan,2495,2550.0101,3820.12,0
196,10346,ARAD,Carand,intravilan,311,81.6209,3820.12,0
197,10649,ARAD,Dezna,extravilan,920,1414.3086,8308.01,0
198,10649,ARAD,Dezna,intravilan,740,156.9215,8308.01,23
199,10701,ARAD,Dieci,extravilan,6429,4275.5461,8372.76,0
200,10701,ARAD,Dieci,intravilan,625,164.2144,8372.76,11
201,12912,ARAD,Doroban?i,extravilan,2195,2175.0502,2811.14,0
202,12912,ARAD,Doroban?i,intravilan,791,225.5474,2811.14,4
203,10827,ARAD,Felnac,extravilan,3475,4672.5686,5000.97,0
204,10827,ARAD,Felnac,intravilan,1553,511.2528,5000.97,19
205,12920,ARAD,Frumu?eni,extravilan,2861,3952.2211,4447.73,0
206,12920,ARAD,Frumu?eni,intravilan,1939,753.4623,4447.73,21
207,9280,ARAD,Fantanele,extravilan,2014,3528.2364,4067.26,0
208,9280,ARAD,Fantanele,intravilan,2499,641.6612,4067.26,85
209,10872,ARAD,Ghioroc,extravilan,5398,4278.9492,4861.01,0
210,10872,ARAD,Ghioroc,intravilan,3168,692.9652,4861.01,134
211,10916,ARAD,Graniceri,extravilan,3010,5565.3437,7906.22,0
212,10916,ARAD,Graniceri,intravilan,1051,328.8195,7906.22,25
213,10943,ARAD,Gurahon?,extravilan,4260,7656.9274,17081.05,0
214,10943,ARAD,Gurahon?,intravilan,1856,357.9803,17081.05,50
215,11058,ARAD,Halmagiu,extravilan,953,2321.2873,9668.01,0
216,11058,ARAD,Halmagiu,intravilan,787,254.6469,9668.01,21
217,11174,ARAD,Halmagel,extravilan,952,3088.6568,8369.35,0
218,11174,ARAD,Halmagel,intravilan,256,68.3714,8369.35,3
219,11236,ARAD,Ha?ma?,extravilan,517,284.0446,8835.35,0
220,11236,ARAD,Ha?ma?,intravilan,533,174.1385,8835.35,7
221,11307,ARAD,Igne?ti,extravilan,913,857.3691,5169.37,0
222,11307,ARAD,Igne?ti,intravilan,293,64.7314,5169.37,3
223,9538,ARAD,Ineu,extravilan,9363,9987.6802,11687.29,0
224,9538,ARAD,Ineu,intravilan,3902,950.5462,11687.29,1299
225,11352,ARAD,Irato?u,extravilan,3086,4191.7432,4641.18,0
226,11352,ARAD,Irato?u,intravilan,1201,490.1687,4641.18,46
227,9574,ARAD,Lipova,extravilan,3880,5918.5731,13415.25,0
228,9574,ARAD,Lipova,intravilan,3902,1546.3361,13415.25,1514
229,9333,ARAD,Livada,extravilan,1203,1429.8923,2007.14,0
230,9333,ARAD,Livada,intravilan,3231,660.9161,2007.14,38
231,11398,ARAD,Macea,extravilan,5395,6462.8753,7281.61,0
232,11398,ARAD,Macea,intravilan,2821,533.0453,7281.61,46
233,11423,ARAD,Mi?ca,extravilan,6727,6148.3512,10424.12,0
234,11423,ARAD,Mi?ca,intravilan,1207,491.8606,10424.12,13
235,11478,ARAD,Moneasa,extravilan,402,750.7408,6887.9,0
236,11478,ARAD,Moneasa,intravilan,694,3343.7804,6887.9,75
237,9627,ARAD,Nadlac,extravilan,9545,12341.0534,13260.88,0
238,9627,ARAD,Nadlac,intravilan,3820,919.5534,13260.88,323
239,11502,ARAD,Olari,extravilan,5376,4567.2274,5014.16,0
240,11502,ARAD,Olari,intravilan,810,247.266,5014.16,11
241,26564,ARAD,Oradea,extravilan,1,0.19,11524.45,0
242,11584,ARAD,Pecica,extravilan,9707,18751.636,23579.54,0
243,11584,ARAD,Pecica,intravilan,6125,2920.3133,23579.54,539
244,11637,ARAD,Peregu Mare,extravilan,3084,3098.1227,3305.41,0
245,11637,ARAD,Peregu Mare,intravilan,706,144.8258,3305.41,10
246,11664,ARAD,Petri?,extravilan,4095,6484.2793,12984.18,0
247,11664,ARAD,Petri?,intravilan,1159,487.6238,12984.18,8
248,11735,ARAD,Pilu,extravilan,3436,5860.0998,7188.58,0
249,11735,ARAD,Pilu,intravilan,813,192.5094,7188.58,11
250,11762,ARAD,Ple?cu?a,extravilan,3098,1423.3308,7542.71,0
251,11762,ARAD,Ple?cu?a,intravilan,486,189.1938,7542.71,0
252,9654,ARAD,Pancota,extravilan,5621,5467.4525,6453.41,0
253,9654,ARAD,Pancota,intravilan,2859,594.4735,6453.41,359
254,11539,ARAD,Pauli?,extravilan,3933,4699.6764,12997.71,0
255,11539,ARAD,Pauli?,intravilan,2710,781.3012,12997.71,66
256,9690,ARAD,Sebi?,extravilan,5992,5288.9147,6762.5,0
257,9690,ARAD,Sebi?,intravilan,2584,749.7873,6762.5,393
258,11940,ARAD,Secusigiu,extravilan,5443,9258.6536,14186.39,0
259,11940,ARAD,Secusigiu,intravilan,2995,646.445,14186.39,26
260,11995,ARAD,Seleu?,extravilan,6785,4600.0031,6018.09,0
261,11995,ARAD,Seleu?,intravilan,1362,332.3222,6018.09,20
262,12037,ARAD,Semlac,extravilan,3667,6633.2765,8211.02,0
263,12037,ARAD,Semlac,intravilan,1498,426.7551,8211.02,42
264,12055,ARAD,Sintea Mare,extravilan,6284,7368.6712,10889.24,0
265,12055,ARAD,Sintea Mare,intravilan,1673,445.5844,10889.24,17
266,12126,ARAD,Socodor,extravilan,4272,10307.427,11884.07,0
267,12126,ARAD,Socodor,intravilan,1087,300.302,11884.07,10
268,12091,ARAD,Santana,extravilan,7575,11185.9787,10729.36,0
269,12091,ARAD,Santana,intravilan,4910,1026.9927,10729.36,168
270,11842,ARAD,Savar?in,extravilan,6304,4047.9665,20686.05,0
271,11842,ARAD,Savar?in,intravilan,1906,580.9277,20686.05,43
272,12457,ARAD,Tau?,extravilan,7055,9478.3926,20463.16,0
273,12457,ARAD,Tau?,intravilan,1488,1019.3954,20463.16,1
274,12509,ARAD,Tarnova,extravilan,14682,12999.1446,20989.85,0
275,12509,ARAD,Tarnova,intravilan,3207,1023.9021,20989.85,25
276,10765,ARAD,Ususau,extravilan,5592,6211.494,13556.96,0
277,10765,ARAD,Ususau,intravilan,1244,467.0216,13556.96,6
278,12643,ARAD,Vinga,extravilan,12464,13499.5724,14142.99,0
279,12643,ARAD,Vinga,intravilan,3794,1263.029,14142.99,92
280,9397,ARAD,Vladimirescu,extravilan,7317,10736.0413,12247.98,0
281,9397,ARAD,Vladimirescu,intravilan,10298,1876.79,12247.98,704
282,12689,ARAD,Varfurile,extravilan,3409,5442.05,13470.02,0
283,12689,ARAD,Varfurile,intravilan,710,311.0837,13470.02,0
284,12572,ARAD,Varadia de Mure?,extravilan,3311,3197.2011,11945.71,0
285,12572,ARAD,Varadia de Mure?,intravilan,1052,597.2012,11945.71,23
286,12849,ARAD,Zerind,extravilan,3965,5679.2,6254.58,0
287,12849,ARAD,Zerind,intravilan,904,641.5754,6254.58,4
288,12876,ARAD,Zimandu Nou,extravilan,3413,6502.8171,7411.88,0
289,12876,ARAD,Zimandu Nou,intravilan,3073,772.0082,7411.88,103
290,12778,ARAD,Zabrani,extravilan,5604,6268.5321,11619.65,0
291,12778,ARAD,Zabrani,intravilan,2007,627.281,11619.65,60
292,12938,ARAD,Zadareni,extravilan,1600,2074.3633,2526.32,0
293,12938,ARAD,Zadareni,intravilan,1553,261.7914,2526.32,48
294,12812,ARAD,Zarand,extravilan,6011,5601.5784,7522.27,0
295,12812,ARAD,Zarand,intravilan,2029,575.3962,7522.27,13
296,12144,ARAD,?agu,extravilan,4015,7158.4154,10262.58,0
297,12144,ARAD,?agu,intravilan,2915,950.1734,10262.58,15
298,12206,ARAD,?eitin,extravilan,4653,6234.256,6593.06,0
299,12206,ARAD,?eitin,intravilan,1655,379.2621,6593.06,21
300,12224,ARAD,?epreu?,extravilan,6717,5132.0953,5802.57,0
301,12224,ARAD,?epreu?,intravilan,1000,281.9684,5802.57,20
302,12242,ARAD,?icula,extravilan,12705,9310.6215,13118.16,0
303,12242,ARAD,?icula,intravilan,1898,767.7665,13118.16,22
304,12288,ARAD,?ilindia,extravilan,3413,3692.4925,6935.95,0
305,12288,ARAD,?ilindia,intravilan,841,302.533,6935.95,2
306,12340,ARAD,?imand,extravilan,4292,9264.2895,10068.83,0
307,12340,ARAD,?imand,intravilan,2484,822.5026,10068.83,12
308,12368,ARAD,?iria,extravilan,11229,11911.5771,13656.93,0
309,12368,ARAD,?iria,intravilan,5480,2249.4179,13656.93,63
310,12402,ARAD,?i?tarova?,extravilan,3819,6031.7867,12267.22,0
311,12402,ARAD,?i?tarova?,intravilan,1035,275.9553,12267.22,5
312,9360,ARAD,?ofronea,extravilan,2246,2983.4369,3489,0
313,9360,ARAD,?ofronea,intravilan,1889,488.6628,3489,39
314,13819,ARGES,Albe?tii de Arge?,extravilan,554,663.7901,4278.8,0
315,13819,ARGES,Albe?tii de Arge?,intravilan,1560,341.469,4278.8,16
316,13891,ARGES,Albe?tii de Muscel,extravilan,706,5896.6438,12139.87,0
317,13891,ARGES,Albe?tii de Muscel,intravilan,706,234.3791,12139.87,0
318,13935,ARGES,Albota,extravilan,6868,4421.2526,5714.63,0
319,13935,ARGES,Albota,intravilan,5756,1354.2236,5714.63,12
320,13999,ARGES,Aninoasa,extravilan,546,1401.0726,5853.03,0
321,13999,ARGES,Aninoasa,intravilan,1106,519.5814,5853.03,39
322,14049,ARGES,Arefu,extravilan,1531,10705.8599,41827.13,0
323,14049,ARGES,Arefu,intravilan,1072,476.1165,41827.13,55
324,13187,ARGES,Bascov,extravilan,1123,1420.6505,4095.13,0
325,13187,ARGES,Bascov,intravilan,5740,977.5444,4095.13,559
326,14352,ARGES,Bele?i-Negre?ti,extravilan,138,146.9565,4841.16,0
327,14352,ARGES,Bele?i-Negre?ti,intravilan,354,74.4425,4841.16,0
328,14405,ARGES,Berevoe?ti,extravilan,408,3599.62,10023.11,0
329,14405,ARGES,Berevoe?ti,intravilan,856,195.3669,10023.11,11
330,14584,ARGES,Boga?i,extravilan,414,945.8149,7074.06,0
331,14584,ARGES,Boga?i,intravilan,1357,255.337,7074.06,4
332,14673,ARGES,Boteni,extravilan,295,354.9133,2446.64,0
333,14673,ARGES,Boteni,intravilan,680,173.6383,2446.64,2
334,14726,ARGES,Bo?e?ti,extravilan,176,252.9526,3592.82,0
335,14726,ARGES,Bo?e?ti,intravilan,538,92.3115,3592.82,9
336,13276,ARGES,Bradu,extravilan,1834,940.8263,4165.59,0
337,13276,ARGES,Bradu,intravilan,6288,1796.6936,4165.59,298
338,14753,ARGES,Bradule?,extravilan,358,569.5113,4510.73,0
339,14753,ARGES,Bradule?,intravilan,1019,366.2015,4510.73,37
340,14851,ARGES,Budeasa,extravilan,934,1647.3836,4131.82,0
341,14851,ARGES,Budeasa,intravilan,2140,577.0153,4131.82,33
342,14922,ARGES,Bughea de Jos,extravilan,277,188.6065,1834.15,0
343,14922,ARGES,Bughea de Jos,intravilan,1253,231.3005,1834.15,5
344,20063,ARGES,Bughea de Sus,extravilan,199,840.3788,3290.05,0
345,20063,ARGES,Bughea de Sus,intravilan,893,275.6119,3290.05,22
346,14940,ARGES,Buzoe?ti,extravilan,7307,8820.8255,14001.73,0
347,14940,ARGES,Buzoe?ti,intravilan,2107,796.0124,14001.73,41
348,14450,ARGES,Barla,extravilan,5253,4830.0073,10377.1,0
349,14450,ARGES,Barla,intravilan,1211,450.4553,10377.1,29
350,14085,ARGES,Babana,extravilan,543,473.3818,3948.57,0
351,14085,ARGES,Babana,intravilan,1863,482.0187,3948.57,6
352,14165,ARGES,Baicule?ti,extravilan,788,1339.44,7603.31,0
353,14165,ARGES,Baicule?ti,intravilan,2568,1054.1336,7603.31,41
354,14272,ARGES,Balile?ti,extravilan,1001,2150.6593,5977.74,0
355,14272,ARGES,Balile?ti,intravilan,1656,435.0875,5977.74,0
356,15313,ARGES,Cepari,extravilan,491,444.7065,3726.49,0
357,15313,ARGES,Cepari,intravilan,733,429.7732,3726.49,0
358,15402,ARGES,Ceta?eni,extravilan,358,979.0756,2903.33,0
359,15402,ARGES,Ceta?eni,intravilan,913,224.6436,2903.33,6
360,15448,ARGES,Cicane?ti,extravilan,275,1175.6825,3415.95,0
361,15448,ARGES,Cicane?ti,intravilan,420,145.0246,3415.95,0
362,15493,ARGES,Ciofrangeni,extravilan,258,169.6582,4362.98,0
363,15493,ARGES,Ciofrangeni,intravilan,755,238.0228,4362.98,19
364,15554,ARGES,Ciomage?ti,extravilan,253,580.7767,3868.33,0
365,15554,ARGES,Ciomage?ti,intravilan,368,230.0025,3868.33,4
366,15652,ARGES,Cocu,extravilan,431,222.0638,5859.63,0
367,15652,ARGES,Cocu,intravilan,913,324.9407,5859.63,2
368,15741,ARGES,Corbeni,extravilan,878,1463.9316,6113.46,0
369,15741,ARGES,Corbeni,intravilan,1482,422.4412,6113.46,26
370,15830,ARGES,Corbi,extravilan,887,679.4454,5689.84,0
371,15830,ARGES,Corbi,intravilan,1615,409.5418,5689.84,5
372,13668,ARGES,Coste?ti,extravilan,2516,2882.2729,10834.24,0
373,13668,ARGES,Coste?ti,intravilan,3131,1034.8209,10834.24,744
374,15983,ARGES,Cotmeana,extravilan,457,812.9377,7342.25,0
375,15983,ARGES,Cotmeana,intravilan,1053,533.0963,7342.25,14
376,15901,ARGES,Co?e?ti,extravilan,795,1015.9829,6233.94,0
377,15901,ARGES,Co?e?ti,intravilan,1277,290.3801,6233.94,3
378,16132,ARGES,Cuca,extravilan,673,523.8816,5158.93,0
