﻿_id,Document,Data,Explicatii,Furnizor/Beneficiar suma,Suma (lei)
13,2939,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 563/16.07.2021 PLATA MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 16,01613715%",REPREZENTANTI MJ,641
14,2940,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 563/16.07.2021 PLATA MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 16,01613715%",REPREZENTANTI MJ,255
15,2943,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 563/16.07.2021 PLATA MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 16,01613715%",REPREZENTANTI MJ,99
16,2945,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 563/16.07.2021 PLATA MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 16,01613715%",REPREZENTANTI MJ,223
17,2928,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR.565/16.07.2021 PLATA CAS PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 16,01613715%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,370
18,2929,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR.566/16.07.2021 PLATA CAS FPSS PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 16,01613715%",BUGETUL DE STAT,151
19,2930,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 565/16.07.2021 PLATA CASS PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 16,01613715%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,209
20,2931,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 567/16.07.2021 PLATA IMPOZIT PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 16,01613715%",BUGETUL DE STAT,135
21,2932,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 564/16.07.2021 PLATA CAM ANGAJATOR PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 16,01613715%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,47.469999999999998863131622783839702606201171875
22,2938,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 563/16.07.2021 PLATA MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 83,98386285%",REPREZENTANTI MJ,3363
23,2940,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 563/16.07.2021 PLATA MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 83,98386285%",REPREZENTANTI MJ,1339
24,2942,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 563/16.07.2021 PLATA MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 83,98386285%",REPREZENTANTI MJ,517
25,2944,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 563/16.07.2021 PLATA MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 83,98386285%",REPREZENTANTI MJ,1172
26,2933,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR.565/16.07.2021 PLATA CAS PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 83,98386285%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,1938
27,2934,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR.566/16.07.2021 PLATA CAS FPSS PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021  - COTA 83,98386285%",BUGETUL DE STAT,793
28,2935,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR.565/16.07.2021 PLATA CASS PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 83,98386285%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,1093
29,2936,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 567/16.07.2021 PLATA IMPOZIT PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021 - COTA 83,98386285%",BUGETUL DE STAT,711
30,2937,2021-07-22T00:00:00,"ORDONANTAREA DE PLATA NR. 564/16.07.2021 PLATA CAM ANGAJATOR PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII IUNIE 2021  PROIECT ""DEZVOLTAREA SISTEMULUI ELECTRONIC DE MANAGEMENT AL CAUZELOR ECRIS V"" COD SIPOCA 871 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 CF.CENTRALIZATOR SALARII NR.89/46833/14.07.2021- COTA 83,98386285%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,245.530000000000001136868377216160297393798828125
31,2816,2021-07-16T00:00:00,"c/val majorare salarialã pentru perioada iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 16,01613767% - Centralizator nr.  556/34982/2018/13.07.2021 - Mocanu Mirela - 58.02.01",REPREZENTANT MJ,183
32,2817,2021-07-16T00:00:00,"c/val majorare salarialã aferentã lunii iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 83,98386233% - Centralizator nr. Centralizator nr. 556/34982/2018/13.07.2021- Mocanu Mirela - 58.02.02",REPREZENTANT MJ,966
33,2818,2021-07-16T00:00:00,"c/val majorare salarialã pentru perioada iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 16,01613767% - Centralizator nr.  556/34982/2018/13.07.2021 - Rudău Gabriela - 58.02.01",REPREZENTANT MJ,88
34,2819,2021-07-16T00:00:00,"c/val majorare salarialã aferentã lunii iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 83,98386233% - Centralizator nr. Centralizator nr. 556/34982/2018/13.07.2021-Rudău Gabriela - 58.02.02",REPREZENTANT MJ,462
35,2820,2021-07-16T00:00:00,"c/val  25% CAS FPSS pentru majorare salarialã aferentã lunii iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 16,01613767% - Centralizator nr. 556/34982/2018/13.07.2021 - FPSS - 58.02.01",BUGETUL DE STAT ,117
36,2821,2021-07-16T00:00:00,"c/val  10% CASS pentru majorare salarialã aferentã lunii iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 16,01613767% - Centralizator nr. 556/34982/2018/13.07.2021, 58.02.01",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,47
37,2822,2021-07-16T00:00:00," c/val  10% impozit pentru majorare salarialã aferentã lunii iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 16,01613767% - Centralizator nr. 556/34982/2018/13.07.2021, 58.02.01",BUGETUL DE STAT ,31
38,2823,2021-07-16T00:00:00," c/val 2,25% contributie asiguratorie pentru muncã reprezentând majorare salarialã aferentã lunii iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 16,01613767% - Centralizator nr. 556/34982/2018/13.07.2021, 58.02.01",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,9.839999999999999857891452847979962825775146484375
39,2824,2021-07-16T00:00:00,"c/val 25% CAS FPSS majorare salarialã aferentã lunii iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 83,98386233% - Centralizator nr.  556/34982/2018/13.07.2021 - fpss, 58.02.02",BUGETUL DE STAT ,610
40,2825,2021-07-16T00:00:00,"c/val 10% CASS pentru majorarea salarialã aferentã lunii iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 83,98386233% - Centralizator nr. 556/34982/2018/13.07.2021, 58.02.02",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,244
41,2826,2021-07-16T00:00:00,"c/val 10% impozit pe venit pentru majorarea salarialã aferentã lunii iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 83,98386233% - Centralizator nr. 556/34982/2018/13.07.2021, 58.02.02",BUGETUL DE STAT ,158
42,2827,2021-07-16T00:00:00,"c/val 2,25% contributie asiguratorie pentru muncã aferentã majorarii salariale pentru  luna iunie 2021 - Proiect ""Ghidul specializãrilor expertizei tehnice - cota de FN 83,98386233% - Centralizator nr.556/34982/2018/13.07.2021, 58.02.02",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,55.159999999999996589394868351519107818603515625
43,2773,2021-07-15T00:00:00," PLATA MAJORARI SALARIALE NETE AFERENTE LUNII MAI 2021 PROIECT ""INTARIREA CAPACITATII DE PROCESARE SI ANALIZA A DATELOR REFERITOARE LA CRIMINALITATEA ORGANIZATA SI CRESTEREA CAPACITATII AD.-TIVE A MINISTERULUI PUBLIC ""  - SIPOCA 764 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 -16,016134%",REPREZENTANT MJ,77
44,1775,2021-07-15T00:00:00," PLATA 25% CAS  PENTRU PLATA MAJORARI SALARIALE NETE AFERENTE LUNII  MAI 2021  PROIECT  ""INTARIREA CAPACITATII DE PROCESARE SI ANALIZA A DATELOR REFERITOARE LA CRIMINALITATEA ORGANIZATA SI CRESTEREA CAPACITATII AD.-TIVE A MINISTERULUI PUBLIC ""  - SIPOCA 764 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 -16,016134%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,33
45,2776,2021-07-15T00:00:00," PLATA 10% CASS  PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII MAI021 PROIECT ""INTARIREA CAPACITATII DE PROCESARE SI ANALIZA A DATELOR REFERITOARE LA CRIMINALITATEA ORGANIZATA SI CRESTEREA CAPACITATII AD.-TIVE A MINISTERULUI PUBLIC ""  - SIPOCA 764  FINANTAT PRIN PROGRAMUL OPERATIONAL ""CAPACITATE ADMINISTRATIVA 2014-2020 - 16,016134%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,13
46,2777,2021-07-15T00:00:00," PLATA 10% IMPOZIT PENTRU PLATA MAJORARI SALARIALE NETE AFERENTE LUNII MAI 2021 PROIECT ""INTARIREA CAPACITATII DE PROCESARE SI ANALIZA A DATELOR REFERITOARE LA CRIMINALITATEA ORGANIZATA SI CRESTEREA CAPACITATII AD.-TIVE A MINISTERULUI PUBLIC ""  - SIPOCA 764 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 -16,016134%",BUGETUL DE STAT,8
47,2778,2021-07-15T00:00:00," PLATA 2,25% CONTRIBUTIE ANGAJATOR  PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII MAI 2021 PROIECT ""INTARIREA CAPACITATII DE PROCESARE SI ANALIZA A DATELOR REFERITOARE LA CRIMINALITATEA ORGANIZATA SI CRESTEREA CAPACITATII AD.-TIVE A MINISTERULUI PUBLIC ""  - SIPOCA 764 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 - 16,016134%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,3.060000000000000053290705182007513940334320068359375
48,2774,2021-07-15T00:00:00," PLATA MAJORARI SALARIALE NETE AFERENTE LUNII MAI 2021 PROIECT ""INTARIREA CAPACITATII DE PROCESARE SI ANALIZA A DATELOR REFERITOARE LA CRIMINALITATEA ORGANIZATA SI CRESTEREA CAPACITATII AD.-TIVE A MINISTERULUI PUBLIC ""  - SIPOCA 764 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 -83,983866%",REPREZENTANT MJ,402
49,2779,2021-07-15T00:00:00," PLATA 25% CAS  PENTRU PLATA MAJORARI SALARIALE NETE AFERENTE LUNII MAI 2021  PROIECT  ""INTARIREA CAPACITATII DE PROCESARE SI ANALIZA A DATELOR REFERITOARE LA CRIMINALITATEA ORGANIZATA SI CRESTEREA CAPACITATII AD.-TIVE A MINISTERULUI PUBLIC ""  - SIPOCA 764 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 83,983866%",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,172
50,2880,2021-07-15T00:00:00," PLATA CASS 10% FPSS  PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII MAI 2021 PROIECT ""INTARIREA CAPACITATII DE PROCESARE SI ANALIZA A DATELOR REFERITOARE LA CRIMINALITATEA ORGANIZATA SI CRESTEREA CAPACITATII AD.-TIVE A MINISTERULUI PUBLIC ""  - SIPOCA 764  FINANTAT PRIN PROGRAMUL OPERATIONAL ""CAPACITATE ADMINISTRATIVA 2014-2020 - 83,983866%",BUGETUL DE STAT,69
51,2881,2021-07-15T00:00:00," PLATA 10% IMPOZIT PENTRU PLATA MAJORARI SALARIALE NETE AFERENTE LUNII MAI  2020 PROIECT ""INTARIREA CAPACITATII DE PROCESARE SI ANALIZA A DATELOR REFERITOARE LA CRIMINALITATEA ORGANIZATA SI CRESTEREA CAPACITATII AD.-TIVE A MINISTERULUI PUBLIC ""  - SIPOCA 764 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 83,983866%",BUGETUL DE STAT,45
52,2882,2021-07-15T00:00:00," PLATA 2,25% CONTRIBUTIE ANGAJATOR  PENTRU MAJORARI SALARIALE NETE AFERENTE LUNII DEC 2021 PROIECT ""INTARIREA CAPACITATII DE PROCESARE SI ANALIZA A DATELOR REFERITOARE LA CRIMINALITATEA ORGANIZATA SI CRESTEREA CAPACITATII AD.-TIVE A MINISTERULUI PUBLIC ""  - SIPOCA 764 FINANTAT PRIN PROGRAMUL OPERATIONAL  ""CAPACITATE ADMINISTRATIVA 2014-2020 -83,983866%",BUGETUL DE STAT,14.9399999999999995026200849679298698902130126953125
53,2829,2021-07-16T00:00:00,"BUGET ASIG SOC DE STAT SI FD. SPEC . ORD.  558/13.07.2021:  C/V 25 % CAS ANGAJAT PERSONAL CIVIL  AFERENTA MAJORARILOR SALARIALE ALE PERIOADEI DECLARATE IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 16.01613706%; CF CENTRALIZATOR 150/61398/2018/13.07.2021",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,728
54,2830,2021-07-16T00:00:00,"BUGET DE STAT   ORD.  559/13.07.2021 :  C/V 25 % CAS ANGAJAT PERSONAL FPSS AFERENT MAJORARILOR SALARIALE ALE PERIOADEI DECLARATE IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 16.01613706%; CF CENTRALIZATOR 150/61398/2018/13.07.2021",BUGETUL DE STAT,74
55,2831,2021-07-16T00:00:00,"BUGET ASIG SOC DE STAT SI FD. SPEC   ORD.558/13.07.2021 :  C/V 10 % CASS ANGAJAT AFERENT MAJORARILOR SALARIALE ALE PERIOADEI DECLARATE IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 16.01613706%; CF CENTRALIZATOR 150/61398/2018/13.07.2021",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,320
56,2832,2021-07-16T00:00:00,"BUGETUL DE STAT  ORD. 560/13.07.2021 :  C/V 10% IMPOZIT ANGAJAT AFERENT  MAJORARILOR SALARIALE ALE PERIOADEI DECLARATE- IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 16.01613706%; CF CENTRALIZATOR 150/61398/2018/13.07.2021",BUGETUL DE STAT,206
57,2833,2021-07-16T00:00:00,"BUGET ASIG SOC DE STAT SI FD. SPEC   ORD. 557/13.07.2021:  C/V 2,25% CONTRIB.ASIGURATORIE PT MUNCA  AFERENTE MAJORARILOR SALARIALE ALE PERIOADEI DECLARATE-IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 16.01613706%; CF CENTRALIZATOR 150/61398/2018/13.07.2021",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,70.0199999999999960209606797434389591217041015625
58,2839,2021-07-16T00:00:00,"ORD. 556/13.07.2021 :  C/V MAJORARI SALARIALE NETE AFERENTE PERIOADEI MAI&IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609;  16.01613706% CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,170
