﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
61,54,601.75,MINISTERUL MEDIULUI,Cota parte servicii intretinere sacensoare,"17,03,2015"
62,55,11408.0,KOMBAT GUARD GRUP SECURITY,Servicii paza Alexeni,"17,03,2015"
63,56,30.53,APA NOVA,Contravaloare utilitati (consum apa),"17,03,2015"
64,57,210.12,MINISTERUL MEDIULUI,Cota parte servicii colectare deseuri,"17,03,2015"
65,58,813.95,MINISTERUL MEDIULUI,Cota parte utilitati,"17,03,2015"
66,59,263.48,MINISTERUL MEDIULUI,Cota parte servicii colectare deseuri,"17,03,2015"
67,60,2276.26,TELEKOM ROMANIA ,Servicii telefonie fixa ianuarie 2015,"17,03,2015"
68,61,662.16,SC OBSIDIAN COM SRL,Contravaloare tonere,"17,03,2015"
69,62,2790.0,MIDA SOFT BUSINESS ,Contravaloare hartie xerox,"17,03,2015"
70,63,3591.04,SMART CHOICE SRL,Contravaloare tonere,"17,03,2015"
71,64,4276.33,MINISTERUL MEDIULUI,Cota parte energie electrica,"17,03,2015"
72,65,14356.84,MINISTERUL MEDIULUI,Cota parte energie termica,"17,03,2015"
73,66,21139.2,MINISTERUL MEDIULUI,Cota parte energie electrica,"17,03,2015"
74,67,41235.8,MINISTERUL FINANTELOR,Contravaloare consum energie termica ,"20,03,2015"
75,68,8650.46,MINISTERUL MEDIULUI,Contravaloare consum energie electrica ,"20,03,2015"
76,69,45131.04,IASI IT SRL,Contravaloare tonere,"20,03,2015"
77,70,6417.0,MANOPRINTING SYSTEM SRL,Contravaloare tonere,"20,03,2015"
78,71,1041.6,REFLEX COMPUTERS SRL,Contravaloare tonere,"20,03,2015"
79,72,1440.88,SC QUARTZ MATRIX SRL,Contravaloare tonere,"20,03,2015"
80,73,53401.34,DNS BIROTICA SRL,Contravaloare tonere,"20,03,2015"
81,74,24881.44,SC OFFICE MAX SRL,Contravaloare tonere,"20,03,2015"
82,75,201.15,AMG COMSERVICE SRL,Contravaloare tonere,"20,03,2015"
83,76,2130.51,MINISTERUL FINANTELOR,Contravaloare utilitati (consum apa ianuarie),"20,03,2015"
84,77,392.83,REBU SA,Colectare deseuri menajere,"20,03,2015"
85,78,263.48,MINISTERUL MEDIULUI,Servicii colectare deseuri sediu Libertatii,"20,03,2015"
86,79,2106.39,UPC ROMANIA ,Servicii tv cablu (ianuarie-martie 2015),"20,03,2015"
87,80,6522.66,MINISTERUL FINANTELOR,Servicii intretinere hidrofor ,"20,03,2015"
88,81,2980.0,SC IDEEA STIL GRUP SRL,Contravaloare consumabile,"20,03,2015"
89,82,1886.4,DANCO PRO COMMUNICATION,Bilet avion,"20,03,2015"
90,83,223.26,INDICATIV MEDIA,Servicii publicare anunt,"20,03,2015"
91,84,909.79,WECO TMC,Bilet avion,"20,03,2015"
92,85,2.57,BUGET DE STAT,Contravaloare carnet CEC,"23,03,2015"
93,86,7812.0,SC EMOB DESIGN.RO SRL,Contravaloare ob. Inventar,"23,03,2015"
94,87,15.15,MINISTERUL FINANTELOR,Cota parte taxa municipala,"23,03,2015"
95,88,2418.0,SC PERIDOT SERVICE SRL,Contravaloare tonere,"24,03,2015"
96,89,13280.0,BUGET DE STAT,Sume incasate in contul unic februarie 2015,"24,03,2015"
97,90,1922.0,COMPANIA TRANSPORT BUSU,Servicii spalare auto februarie 2015,"27,03,2015"
98,91,516.25,TIMAS,Servicii reparatii auto,"27,03,2015"
99,92,102.15,TIMAS,Servicii reparatii auto,"27,03,2015"
100,93,983.28,TIMAS,Servicii reparatii auto,"27,03,2015"
101,94,1310.53,TIMAS,Servicii reparatii auto,"27,03,2015"
102,95,2404.02,TIMAS,Servicii reparatii auto,"27,03,2015"
103,96,916.98,TIMAS,Servicii reparatii auto,"27,03,2015"
104,97,831.75,TIMAS,Servicii reparatii auto,"27,03,2015"
105,98,1241.56,TIMAS,Servicii reparatii auto,"27,03,2015"
106,99,1069.05,WECO TMC,Bilet avion,"27,03,2015"
107,100,95.91,INDICATIV MEDIA,Servicii publicare anunt,"27,03,2015"
108,101,4319.11,SAIFI,Chirie locuinta serviciu ,"27,03,2015"
109,102,1935.19,SAIFI,Chirie locuinta serviciu ,"27,03,2015"
110,103,12211.0,ALLIANZ TIRIAC ASIGURARI SA,Contravaloare asigurare RCA,"30,03,2015"
111,104,2343.87,TELEKOM ROMANIA ,Servicii telefonie fixa februarie 2015,"30,03,2015"
112,105,15500.0,MEDIAFAX GROUP SA,Servicii monitorizare februarie 2015,"30,03,2015"
113,106,8849.97,ORANGE ROMANIA SA,Servicii telefonie mobila,"31,03,2015"
114,107,15624.0,ASSECO SEE,Servicii dezvoltare software pentru contabilitate,"31,03,2015"
115,108,12940.09,Personal MDRAP,Cheltuieli deplasari interne ,""
116,109,9834.49,Personal MDRAP,Cheltuieli deplasari externe ,""
117,"","","","",""
118,PROIECTE CU FINANATARE DIN FONDURI EXTERNE NERAMBURASABILE,"","","",""
119,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
120,1,2533.31,Danco Pro,Bilet avion POR,30.03.2015
121,2,2537.18,Weco TMC,Bilet avion POR,30.03.2015
122,3,207.04,RBG Total Parteners,Produse protocol POR,25.03.2015
123,4,1955.0,International Food Service,Servicii protocol POR,25.03.2015
124,5,679.55,Elsaco Electronic,Reparatii si intretinere IT POR,25.03.2015
125,6,44888.0,Spider Film,Realizare conceptie grafica publicatii POR,25.03.2015
126,7,14531.0,Iron Mountain,Depozitare si arhivare documente POR,25.03.2015
127,8,203848.88,ACZ Consulting,Realizare studii evaluare POR,24.03.2015
128,9,203848.88,ACZ Consulting,Realizare studii evaluare POR,24.03.2015
129,10,200850.24,International Consulting Expertise,Realizare studii evaluare POR,23.03.2015
130,11,198871.2,International Consulting Expertise,Realizare studii evaluare POR,23.03.2015
131,12,2767.95,RCS RDS,Comunicatii bucla locala POR,19.03.2015
132,13,2930.52,Weco TMC,Bilet avion POR,13.03.2015
133,14,6221.42,Weco TMC,Bilet avion POR,13.03.2015
134,15,2229.77,Orange Romania,Internet mobil POR,13.03.2015
135,16,80490.87,Elsaco Solutions,Reparatii si intretinere IT POR,06.03.2015
136,17,426.85,Service Auto Serus,Reparatii si intretinere auto POR,06.03.2015
137,18,496.0,MBM Software Parteners,Optimizare si mentenanta inforegio POT,06.03.2015
138,19,190816.05,OTP Consulting,Realizare proiect POR,06.03.2015
139,20,290098.0,Visual Promotion,Tiparire si distribuire revista REGIO POR,06.03.2015
140,21,4800.0,International Food Service,Servicii protocol POR,03.03.2015
141,22,277.86,RBG Total Parteners,Produse protocol POR,03.03.2015
142,23,2767.95,RCS RDS,Comunicatii bucla locala POR,03.03.2015
143,24,1020.02,Persoana fizica,Utilitati STC MN,03.03.2015
144,25,5080.0,Persoana fizica,Chirie STCMN,24.03.2015
145,26,6562.3,Donarion International,Expert STC MN,23.03.2015
146,27,8721.76,IDEL,Expert STC MN,23.03.2015
147,28,6299.05,IDEL,Expert STC MN,23.03.2015
148,29,7488.36,Euro Best Team,Expert STC MN,23.03.2015
149,30,5467.12,Persoana fizica,Chirie si utilitati STCMN,13.03.2015
150,31,2408.86,Eximtur,Bilet avion SUERD,04.03.2015
151,32,35.71,TNT Romania,Servicii curierat RO-UA-MD,30.03.2015
152,33,497.24,Expert Copy Service,Intretinere IT RO-UA-MD,30.03.2015
153,34,53.32,Alpha Language Center,Servicii traducere RO-UA-MD,24.03.2015
154,35,1136.84,Eximtur,Bilet avion RO-UA-MD,19.03.2015
155,36,1942.66,MBM Software Parteners,Mentenanta website RO-UA-MD,13.03.2015
156,37,5289.33,Telekom Romania,Telefonie mobila RO-UA-MD,13.03.2015
157,38,104.16,TNT Romania,Servicii curierat RO-UA-MD,13.03.2015
158,39,7209.39,Eximtur,Bilet avion RO-UA-MD,03.03.2015
159,40,497.24,Expert Copy Service,Mentenanta website RO-UA-MD,03.03.2015
160,41,2269.38,Eximtur,Bilet avion SEE,19.03.2015
161,42,1831.38,Weco TMC,Bilet avion SEE,19.03.2015
162,43,1353.3,Danco Pro,Bilet avion SEE,13.03.2015
163,44,31.44,RBG Total Parteners,Produse protocol HU-RO,30.03.2015
164,45,560.0,International Food Service,Servicii protocol HU-RO,30.03.2015
165,46,49.28,RBG Total Parteners,Produse protocol HU-RO,03.03.2015
166,47,480.0,International Food Service,Servicii protocol HU-RO,03.03.2015
167,48,5996.39,Stream Networks,Echipamente IT MN,24.03.2015
168,49,523.12,TNT Romania,Servicii curierat MN,24.03.2015
169,50,4840.38,Eximtur,Bilet avion MN,19.03.2015
170,51,285.71,TNT Romania,Servicii curierat MN,13.03.2015
171,52,39347.31,Expert Multi Services,Organizare evenimente MN,13.03.2015
172,53,21675.35,Marshal Turism,Organizare evenimente MN,13.03.2015
173,54,4828.56,Eximtur,Bilet avion MN,06.03.2015
174,55,7209.39,Eximtur,Bilet avion MN,03.03.2015
175,56,4385.36,Manucode Consulting,Realizare materiale informative brosuri MN,03.03.2015
176,57,1226.39,Danco Pro,Bilet avion MN,19.03.2015
177,58,4692.52,Weco TMC,Bilet avion MN,23.03.2015
178,59,9157.77,CMB International ,Bilet avion RO-SB,19.03.2015
179,60,1619.35,Eximtur,Bilet avion RO-BG,23.03.2015
180,61,254.54,RBG Total Parteners,Produse protocol RO-BG,19.03.2015
181,62,2800.0,International Food Service,Servicii protocol RO-BG,19.03.2015
182,63,2305.46,Danco Pro,Bilet avion RO-BG,13.03.2015
183,64,8464.24,Contera Media,Servicii traducere Str RO-BG,13.03.2015
184,65,110.78,Orange Romania,Telefonie mobila DCPS,31.03.2015
185,66,292.27,Orange Romania,Telefonie mobila HU-RO,31.03.2015
186,67,817.87,Orange Romania,Telefonie mobila RO-BG,31.03.2015
187,68,228.12,Orange Romania,Telefonie mobila SEE,31.03.2015
188,69,933.89,Orange Romania,Telefonie mobila MN,31.03.2015
189,70,196.89,Orange Romania,Telefonie mobila STC MN,31.03.2015
190,71,1302.0,Team Relocations Group,Servicii mutare mobilier MN,31.03.2015
191,72,978.88,Global Archive Management,Servicii arhivare documente MN,31.03.2015
192,75,152768.0,INTERNATIONAL CONSULTING EXPERTISE,serv evaluare podca,"02,03,2015"
193,76,1059.48,WECO TMC,bilet avion,"02,03,2015"
194,77,4166.4,AGENTIA AUDIT FINANCIAR AFIL,serv audit financiar,"03,03,2015"
195,78,21610.79,EURO BEST TEAM,serv formare profesionala,"06,03,2015"
196,79,8285.68,CLEAN PREST ACTIV,serv curatenie,"06,03,2015"
197,80,1640.15,VODAFONE,serv telefonie mobila,"11,03,2015"
198,81,8865.5,POWER NET CONSULTING,serv consultanta,"13,03,2015"
199,82,9898.57,EXPERT MULTISERVICES IMPEX,serv organizare platforma,"13,03,2015"
200,83,4419.96,ZEUS CONSULTING TURISM,serv traducere,"16,03,2015"
201,84,29305.78,EURO BEST TEAM,serv formare profesionala,"16,03,2015"
202,85,635.37,ARCHIVIT,serv depozitare,"16,03,2015"
203,86,49828.08,PUBLIC RESEARCH,serv organizare seminar,"17,03,2015"
204,87,31249.93,ASOC.PT IMPLT DEMOCRATIEI,cofinantare 15%-CR21,"18,03,2015"
205,88,2010.49,WECO TMC,bilet avion,"20,03,2015"
206,89,1625.34,DANCO PRO COMMUNICATION,bilet avion,"20,03,2015"
207,90,403.38,MANPRES DISTRIBUTION,abonament publicatii,"20,03,2015"
208,91,1277.66,ORANGE ROMANIA,serv internet mobil,"23,03,2015"
209,92,68821.44,DUAL PROMO ,materiale promotionale,"24,03,2015"
210,93,27865.75,EURO BEST TEAM,serv formare profesionala,"25,03,2015"
211,94,25253.02,EURO BEST TEAM,serv formare profesionala,"25,03,2015"
212,95,45508.0,MARSHAL TURISM,servicii organizare eveniment,"27,03,2015"
213,96,5201.8,PROMPT SERVICE CLIMA,aparat aer conditionat,"31,03,2015"
214,97,811.41,MANPRES DISTRIBUTION,abonament publicatii,"31,03,2015"
215,98,41385.11,Personal MDRAP (programe),Deconturi deplasare interna (programe operationale),""
216,99,74445.57,Personal MDRAP (programe),Deconturi deplasare externa (programe operationale),""
217,"","","","",""
218,VENITURI  PROPRII,"","","",""
219,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
220,1.0,340352.2,CNI,Intervemtie in prima urgenta,11.03.2015
221,2.0,43400.0,ASRO,Reglementari tehnice ctr.538/2014,16.03.2015
222,3.0,6961.5,UTCB,Reglementari tehnice ctr.538/2014,23.03.2015
223,4.0,73.0,Monitorul Oficial,Publicare OMDRAP,31.03.2015
224,"","","","",""
225,SUBVENTII,"","","",""
226,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
227,1,4115000.0,ANL,Locuinte pt tineri destinate inchirierii ,2015-03-06 00:00:00
228,2,60000.0,ANL,Locuinte sociale pt comunitatile de rromi,2015-03-06 00:00:00
229,3,288471.9,BCR BANCA PT LOCUINTE,Transfer subventie OUG 99/2006 prima de stat 2013,2015-03-17 00:00:00
230,4,11203.35,RAIFFEISEN BANCA PT LOCUINTE,Transfer subventie OUG 99/2006 prima de stat 2013,2015-03-17 00:00:00
231,5,95480.0,ANL,Locuinte pt tineri destinate inchirierii ,2015-03-17 00:00:00
232,6,150434637.23,BCR BANCA PT LOCUINTE,Transfer subventie OUG 99/2006 prima de stat 2014,2015-03-18 00:00:00
233,7,29040687.52,RAIFFEISEN BANCA PT LOCUINTE,Transfer subventie OUG 99/2006 prima de stat 2014,2015-03-18 00:00:00
234,8,4000000.0,ANL,Locuinte pt tineri destinate inchirierii ,2015-03-25 00:00:00
235,9,2991.25,CEC BANK,Transfer subventie OUG 69/2010 reabilitare termica,2015-03-27 00:00:00
236,10,698.33,BCR,Transfer subventie OUG 69/2010 reabilitare termica,2015-03-27 00:00:00
237,11,3300000.0,ANL,Locuinte pt tineri destinate inchirierii ,2015-03-31 00:00:00
238,12,1000.0,ANL,Locuinte sociale pt comunitatile de rromi,2015-03-31 00:00:00
