﻿_id,An,Trimestru,NumeOrganizatie,CategorieNume,NumarServicii
111,2019,1,Baku,Redobândirea cetățeniei române,1
112,2019,1,Baku,Acordarea cetățeniei române,0
113,2019,1,Baku,Renunțarea la cetățenia română,0
114,2019,1,Baku,Depunerea jurământului de credință,0
115,2019,1,Baku,Alte servicii de cetățenie,0
116,2019,1,Baku,Documente de călătorie,3
117,2019,1,Baku,Acte de stare civilă,1
118,2019,1,Baku,Acte notariale,8
119,2019,1,Baku,Obținere acte din România,1
120,2019,1,Baku,Alte servicii,0
121,2019,1,Baku,Vize,159
122,2019,1,Bălţi,Redobândirea cetățeniei române,870
123,2019,1,Bălţi,Acordarea cetățeniei române,0
124,2019,1,Bălţi,Renunțarea la cetățenia română,0
125,2019,1,Bălţi,Depunerea jurământului de credință,4692
126,2019,1,Bălţi,Alte servicii de cetățenie,54
127,2019,1,Bălţi,Documente de călătorie,720
128,2019,1,Bălţi,Acte de stare civilă,1390
129,2019,1,Bălţi,Acte notariale,205
130,2019,1,Bălţi,Obținere acte din România,3
131,2019,1,Bălţi,Alte servicii,1
132,2019,1,Bălţi,Vize,121
133,2019,1,Bangkok,Redobândirea cetățeniei române,0
134,2019,1,Bangkok,Acordarea cetățeniei române,0
135,2019,1,Bangkok,Renunțarea la cetățenia română,0
136,2019,1,Bangkok,Depunerea jurământului de credință,0
137,2019,1,Bangkok,Alte servicii de cetățenie,0
138,2019,1,Bangkok,Documente de călătorie,24
139,2019,1,Bangkok,Acte de stare civilă,0
140,2019,1,Bangkok,Acte notariale,77
141,2019,1,Bangkok,Obținere acte din România,1
142,2019,1,Bangkok,Alte servicii,33
143,2019,1,Bangkok,Vize,153
144,2019,1,Barcelona,Redobândirea cetățeniei române,4
145,2019,1,Barcelona,Acordarea cetățeniei române,0
146,2019,1,Barcelona,Renunțarea la cetățenia română,1
147,2019,1,Barcelona,Depunerea jurământului de credință,2
148,2019,1,Barcelona,Alte servicii de cetățenie,1
149,2019,1,Barcelona,Documente de călătorie,3239
150,2019,1,Barcelona,Acte de stare civilă,462
151,2019,1,Barcelona,Acte notariale,1682
152,2019,1,Barcelona,Obținere acte din România,302
153,2019,1,Barcelona,Alte servicii,88
154,2019,1,Barcelona,Vize,1
155,2019,1,Bari,Redobândirea cetățeniei române,0
156,2019,1,Bari,Acordarea cetățeniei române,0
157,2019,1,Bari,Renunțarea la cetățenia română,0
158,2019,1,Bari,Depunerea jurământului de credință,0
159,2019,1,Bari,Alte servicii de cetățenie,0
160,2019,1,Bari,Documente de călătorie,773
161,2019,1,Bari,Acte de stare civilă,139
162,2019,1,Bari,Acte notariale,637
163,2019,1,Bari,Obținere acte din România,121
164,2019,1,Bari,Alte servicii,256
165,2019,1,Bari,Vize,0
166,2019,1,Beijing,Redobândirea cetățeniei române,0
167,2019,1,Beijing,Acordarea cetățeniei române,0
168,2019,1,Beijing,Renunțarea la cetățenia română,0
169,2019,1,Beijing,Depunerea jurământului de credință,0
170,2019,1,Beijing,Alte servicii de cetățenie,0
171,2019,1,Beijing,Documente de călătorie,14
172,2019,1,Beijing,Acte de stare civilă,4
173,2019,1,Beijing,Acte notariale,751
174,2019,1,Beijing,Obținere acte din România,6
175,2019,1,Beijing,Alte servicii,1
176,2019,1,Beijing,Vize,688
177,2019,1,Beirut,Redobândirea cetățeniei române,0
178,2019,1,Beirut,Acordarea cetățeniei române,0
179,2019,1,Beirut,Renunțarea la cetățenia română,0
180,2019,1,Beirut,Depunerea jurământului de credință,0
181,2019,1,Beirut,Alte servicii de cetățenie,0
182,2019,1,Beirut,Documente de călătorie,89
183,2019,1,Beirut,Acte de stare civilă,21
184,2019,1,Beirut,Acte notariale,261
185,2019,1,Beirut,Obținere acte din România,3
186,2019,1,Beirut,Alte servicii,0
187,2019,1,Beirut,Vize,222
188,2019,1,Belgrad,Redobândirea cetățeniei române,2
189,2019,1,Belgrad,Acordarea cetățeniei române,46
190,2019,1,Belgrad,Renunțarea la cetățenia română,0
191,2019,1,Belgrad,Depunerea jurământului de credință,19
192,2019,1,Belgrad,Alte servicii de cetățenie,1
193,2019,1,Belgrad,Documente de călătorie,123
194,2019,1,Belgrad,Acte de stare civilă,46
195,2019,1,Belgrad,Acte notariale,41
196,2019,1,Belgrad,Obținere acte din România,8
197,2019,1,Belgrad,Alte servicii,4
198,2019,1,Belgrad,Vize,146
199,2019,1,Berlin,Redobândirea cetățeniei române,2
200,2019,1,Berlin,Acordarea cetățeniei române,0
201,2019,1,Berlin,Renunțarea la cetățenia română,0
202,2019,1,Berlin,Depunerea jurământului de credință,15
203,2019,1,Berlin,Alte servicii de cetățenie,4
204,2019,1,Berlin,Documente de călătorie,1374
205,2019,1,Berlin,Acte de stare civilă,239
206,2019,1,Berlin,Acte notariale,548
207,2019,1,Berlin,Obținere acte din România,38
208,2019,1,Berlin,Alte servicii,9
209,2019,1,Berlin,Vize,7
210,2019,1,Berna,Redobândirea cetățeniei române,0
211,2019,1,Berna,Acordarea cetățeniei române,0
212,2019,1,Berna,Renunțarea la cetățenia română,0
213,2019,1,Berna,Depunerea jurământului de credință,2
214,2019,1,Berna,Alte servicii de cetățenie,0
215,2019,1,Berna,Documente de călătorie,773
216,2019,1,Berna,Acte de stare civilă,108
217,2019,1,Berna,Acte notariale,470
218,2019,1,Berna,Obținere acte din România,52
219,2019,1,Berna,Alte servicii,3
220,2019,1,Berna,Vize,0
221,2019,1,Bilbao,Redobândirea cetățeniei române,1
222,2019,1,Bilbao,Acordarea cetățeniei române,0
223,2019,1,Bilbao,Renunțarea la cetățenia română,0
224,2019,1,Bilbao,Depunerea jurământului de credință,0
225,2019,1,Bilbao,Alte servicii de cetățenie,0
226,2019,1,Bilbao,Documente de călătorie,1935
227,2019,1,Bilbao,Acte de stare civilă,230
228,2019,1,Bilbao,Acte notariale,1203
229,2019,1,Bilbao,Obținere acte din România,147
230,2019,1,Bilbao,Alte servicii,85
231,2019,1,Bilbao,Vize,0
232,2019,1,Bogota,Redobândirea cetățeniei române,3
233,2019,1,Bogota,Acordarea cetățeniei române,0
234,2019,1,Bogota,Renunțarea la cetățenia română,0
235,2019,1,Bogota,Depunerea jurământului de credință,0
236,2019,1,Bogota,Alte servicii de cetățenie,0
237,2019,1,Bogota,Documente de călătorie,23
238,2019,1,Bogota,Acte de stare civilă,2
239,2019,1,Bogota,Acte notariale,53
240,2019,1,Bogota,Obținere acte din România,0
241,2019,1,Bogota,Alte servicii,2
242,2019,1,Bogota,Vize,34
243,2019,1,Bologna,Redobândirea cetățeniei române,9
244,2019,1,Bologna,Acordarea cetățeniei române,0
245,2019,1,Bologna,Renunțarea la cetățenia română,1
246,2019,1,Bologna,Depunerea jurământului de credință,25
247,2019,1,Bologna,Alte servicii de cetățenie,3
248,2019,1,Bologna,Documente de călătorie,3588
249,2019,1,Bologna,Acte de stare civilă,486
250,2019,1,Bologna,Acte notariale,1772
251,2019,1,Bologna,Obținere acte din România,381
252,2019,1,Bologna,Alte servicii,1046
253,2019,1,Bologna,Vize,0
254,2019,1,Bonn,Redobândirea cetățeniei române,4
255,2019,1,Bonn,Acordarea cetățeniei române,0
256,2019,1,Bonn,Renunțarea la cetățenia română,3
257,2019,1,Bonn,Depunerea jurământului de credință,22
258,2019,1,Bonn,Alte servicii de cetățenie,9
259,2019,1,Bonn,Documente de călătorie,3034
260,2019,1,Bonn,Acte de stare civilă,542
261,2019,1,Bonn,Acte notariale,1355
262,2019,1,Bonn,Obținere acte din România,134
263,2019,1,Bonn,Alte servicii,51
264,2019,1,Bonn,Vize,2
265,2019,1,Brasilia,Redobândirea cetățeniei române,34
266,2019,1,Brasilia,Acordarea cetățeniei române,0
267,2019,1,Brasilia,Renunțarea la cetățenia română,0
268,2019,1,Brasilia,Depunerea jurământului de credință,0
269,2019,1,Brasilia,Alte servicii de cetățenie,0
270,2019,1,Brasilia,Documente de călătorie,9
271,2019,1,Brasilia,Acte de stare civilă,1
272,2019,1,Brasilia,Acte notariale,133
273,2019,1,Brasilia,Obținere acte din România,7
274,2019,1,Brasilia,Alte servicii,1
275,2019,1,Brasilia,Vize,0
276,2019,1,Bratislava,Redobândirea cetățeniei române,0
277,2019,1,Bratislava,Acordarea cetățeniei române,0
278,2019,1,Bratislava,Renunțarea la cetățenia română,0
279,2019,1,Bratislava,Depunerea jurământului de credință,0
280,2019,1,Bratislava,Alte servicii de cetățenie,0
281,2019,1,Bratislava,Documente de călătorie,49
282,2019,1,Bratislava,Acte de stare civilă,3
283,2019,1,Bratislava,Acte notariale,12
284,2019,1,Bratislava,Obținere acte din România,1
285,2019,1,Bratislava,Alte servicii,0
286,2019,1,Bratislava,Vize,0
287,2019,1,Bruxelles,Redobândirea cetățeniei române,0
288,2019,1,Bruxelles,Acordarea cetățeniei române,0
289,2019,1,Bruxelles,Renunțarea la cetățenia română,0
290,2019,1,Bruxelles,Depunerea jurământului de credință,16
291,2019,1,Bruxelles,Alte servicii de cetățenie,4
292,2019,1,Bruxelles,Documente de călătorie,2420
293,2019,1,Bruxelles,Acte de stare civilă,715
294,2019,1,Bruxelles,Acte notariale,1790
295,2019,1,Bruxelles,Obținere acte din România,294
296,2019,1,Bruxelles,Alte servicii,414
297,2019,1,Bruxelles,Vize,0
298,2019,1,Budapesta,Redobândirea cetățeniei române,0
299,2019,1,Budapesta,Acordarea cetățeniei române,0
300,2019,1,Budapesta,Renunțarea la cetățenia română,1
301,2019,1,Budapesta,Depunerea jurământului de credință,1
302,2019,1,Budapesta,Alte servicii de cetățenie,1
303,2019,1,Budapesta,Documente de călătorie,308
304,2019,1,Budapesta,Acte de stare civilă,39
305,2019,1,Budapesta,Acte notariale,407
306,2019,1,Budapesta,Obținere acte din România,30
307,2019,1,Budapesta,Alte servicii,13
308,2019,1,Budapesta,Vize,15
309,2019,1,Buenos Aires,Redobândirea cetățeniei române,5
310,2019,1,Buenos Aires,Acordarea cetățeniei române,0
311,2019,1,Buenos Aires,Renunțarea la cetățenia română,0
312,2019,1,Buenos Aires,Depunerea jurământului de credință,0
313,2019,1,Buenos Aires,Alte servicii de cetățenie,0
314,2019,1,Buenos Aires,Documente de călătorie,17
315,2019,1,Buenos Aires,Acte de stare civilă,12
316,2019,1,Buenos Aires,Acte notariale,80
317,2019,1,Buenos Aires,Obținere acte din România,29
318,2019,1,Buenos Aires,Alte servicii,0
319,2019,1,Buenos Aires,Vize,1
320,2019,1,Cahul,Redobândirea cetățeniei române,90
321,2019,1,Cahul,Acordarea cetățeniei române,0
322,2019,1,Cahul,Renunțarea la cetățenia română,0
323,2019,1,Cahul,Depunerea jurământului de credință,1321
324,2019,1,Cahul,Alte servicii de cetățenie,24
325,2019,1,Cahul,Documente de călătorie,416
326,2019,1,Cahul,Acte de stare civilă,2020
327,2019,1,Cahul,Acte notariale,224
328,2019,1,Cahul,Obținere acte din România,0
329,2019,1,Cahul,Alte servicii,68
330,2019,1,Cahul,Vize,45
331,2019,1,Cairo,Redobândirea cetățeniei române,0
332,2019,1,Cairo,Acordarea cetățeniei române,0
333,2019,1,Cairo,Renunțarea la cetățenia română,0
334,2019,1,Cairo,Depunerea jurământului de credință,0
335,2019,1,Cairo,Alte servicii de cetățenie,0
336,2019,1,Cairo,Documente de călătorie,40
337,2019,1,Cairo,Acte de stare civilă,8
338,2019,1,Cairo,Acte notariale,310
339,2019,1,Cairo,Obținere acte din România,0
340,2019,1,Cairo,Alte servicii,0
341,2019,1,Cairo,Vize,238
342,2019,1,Canberra,Redobândirea cetățeniei române,0
343,2019,1,Canberra,Acordarea cetățeniei române,0
344,2019,1,Canberra,Renunțarea la cetățenia română,0
345,2019,1,Canberra,Depunerea jurământului de credință,0
346,2019,1,Canberra,Alte servicii de cetățenie,0
347,2019,1,Canberra,Documente de călătorie,0
348,2019,1,Canberra,Acte de stare civilă,0
349,2019,1,Canberra,Acte notariale,0
350,2019,1,Canberra,Obținere acte din România,0
351,2019,1,Canberra,Alte servicii,0
352,2019,1,Canberra,Vize,0
353,2019,1,Cape Town,Redobândirea cetățeniei române,0
354,2019,1,Cape Town,Acordarea cetățeniei române,0
355,2019,1,Cape Town,Renunțarea la cetățenia română,0
356,2019,1,Cape Town,Depunerea jurământului de credință,0
357,2019,1,Cape Town,Alte servicii de cetățenie,0
358,2019,1,Cape Town,Documente de călătorie,16
359,2019,1,Cape Town,Acte de stare civilă,0
360,2019,1,Cape Town,Acte notariale,18
361,2019,1,Cape Town,Obținere acte din România,0
362,2019,1,Cape Town,Alte servicii,8
363,2019,1,Cape Town,Vize,29
364,2019,1,Caracas,Redobândirea cetățeniei române,0
365,2019,1,Caracas,Acordarea cetățeniei române,0
366,2019,1,Caracas,Renunțarea la cetățenia română,0
367,2019,1,Caracas,Depunerea jurământului de credință,0
368,2019,1,Caracas,Alte servicii de cetățenie,0
369,2019,1,Caracas,Documente de călătorie,6
370,2019,1,Caracas,Acte de stare civilă,0
371,2019,1,Caracas,Acte notariale,6
372,2019,1,Caracas,Obținere acte din România,1
373,2019,1,Caracas,Alte servicii,0
374,2019,1,Caracas,Vize,0
375,2019,1,Castellón de la Plana,Redobândirea cetățeniei române,2
376,2019,1,Castellón de la Plana,Acordarea cetățeniei române,0
377,2019,1,Castellón de la Plana,Renunțarea la cetățenia română,1
378,2019,1,Castellón de la Plana,Depunerea jurământului de credință,1
379,2019,1,Castellón de la Plana,Alte servicii de cetățenie,0
380,2019,1,Castellón de la Plana,Documente de călătorie,3246
381,2019,1,Castellón de la Plana,Acte de stare civilă,385
382,2019,1,Castellón de la Plana,Acte notariale,2048
383,2019,1,Castellón de la Plana,Obținere acte din România,216
384,2019,1,Castellón de la Plana,Alte servicii,223
385,2019,1,Castellón de la Plana,Vize,0
386,2019,1,Catania,Redobândirea cetățeniei române,0
387,2019,1,Catania,Acordarea cetățeniei române,0
388,2019,1,Catania,Renunțarea la cetățenia română,0
389,2019,1,Catania,Depunerea jurământului de credință,0
390,2019,1,Catania,Alte servicii de cetățenie,0
391,2019,1,Catania,Documente de călătorie,1110
392,2019,1,Catania,Acte de stare civilă,185
393,2019,1,Catania,Acte notariale,881
394,2019,1,Catania,Obținere acte din România,121
395,2019,1,Catania,Alte servicii,659
396,2019,1,Catania,Vize,0
397,2019,1,Cernăuţi,Redobândirea cetățeniei române,380
398,2019,1,Cernăuţi,Acordarea cetățeniei române,0
399,2019,1,Cernăuţi,Renunțarea la cetățenia română,0
400,2019,1,Cernăuţi,Depunerea jurământului de credință,748
401,2019,1,Cernăuţi,Alte servicii de cetățenie,0
402,2019,1,Cernăuţi,Documente de călătorie,19
403,2019,1,Cernăuţi,Acte de stare civilă,240
404,2019,1,Cernăuţi,Acte notariale,95
405,2019,1,Cernăuţi,Obținere acte din România,0
406,2019,1,Cernăuţi,Alte servicii,73
407,2019,1,Cernăuţi,Vize,112
408,2019,1,Chicago,Redobândirea cetățeniei române,1
409,2019,1,Chicago,Acordarea cetățeniei române,0
410,2019,1,Chicago,Renunțarea la cetățenia română,0
411,2019,1,Chicago,Depunerea jurământului de credință,1
412,2019,1,Chicago,Alte servicii de cetățenie,1
413,2019,1,Chicago,Documente de călătorie,540
414,2019,1,Chicago,Acte de stare civilă,61
415,2019,1,Chicago,Acte notariale,589
416,2019,1,Chicago,Obținere acte din România,31
417,2019,1,Chicago,Alte servicii,5
418,2019,1,Chicago,Vize,9
419,2019,1,Chişinău,Redobândirea cetățeniei române,2071
420,2019,1,Chişinău,Acordarea cetățeniei române,1
421,2019,1,Chişinău,Renunțarea la cetățenia română,0
422,2019,1,Chişinău,Depunerea jurământului de credință,4379
423,2019,1,Chişinău,Alte servicii de cetățenie,277
424,2019,1,Chişinău,Documente de călătorie,4637
425,2019,1,Chişinău,Acte de stare civilă,6057
426,2019,1,Chişinău,Acte notariale,618
427,2019,1,Chişinău,Obținere acte din România,15
428,2019,1,Chişinău,Alte servicii,1
429,2019,1,Chişinău,Vize,353
430,2019,1,Ciudad de Mexico,Redobândirea cetățeniei române,1
431,2019,1,Ciudad de Mexico,Acordarea cetățeniei române,0
432,2019,1,Ciudad de Mexico,Renunțarea la cetățenia română,0
433,2019,1,Ciudad de Mexico,Depunerea jurământului de credință,0
434,2019,1,Ciudad de Mexico,Alte servicii de cetățenie,1
435,2019,1,Ciudad de Mexico,Documente de călătorie,47
436,2019,1,Ciudad de Mexico,Acte de stare civilă,7
437,2019,1,Ciudad de Mexico,Acte notariale,65
438,2019,1,Ciudad de Mexico,Obținere acte din România,3
439,2019,1,Ciudad de Mexico,Alte servicii,0
440,2019,1,Ciudad de Mexico,Vize,10
441,2019,1,Ciudad Real,Redobândirea cetățeniei române,0
442,2019,1,Ciudad Real,Acordarea cetățeniei române,0
443,2019,1,Ciudad Real,Renunțarea la cetățenia română,0
444,2019,1,Ciudad Real,Depunerea jurământului de credință,0
445,2019,1,Ciudad Real,Alte servicii de cetățenie,0
446,2019,1,Ciudad Real,Documente de călătorie,1398
447,2019,1,Ciudad Real,Acte de stare civilă,201
448,2019,1,Ciudad Real,Acte notariale,763
449,2019,1,Ciudad Real,Obținere acte din România,67
450,2019,1,Ciudad Real,Alte servicii,120
451,2019,1,Ciudad Real,Vize,0
452,2019,1,Colombo,Redobândirea cetățeniei române,0
453,2019,1,Colombo,Acordarea cetățeniei române,0
454,2019,1,Colombo,Renunțarea la cetățenia română,0
455,2019,1,Colombo,Depunerea jurământului de credință,0
456,2019,1,Colombo,Alte servicii de cetățenie,0
457,2019,1,Colombo,Documente de călătorie,4
458,2019,1,Colombo,Acte de stare civilă,0
459,2019,1,Colombo,Acte notariale,37
460,2019,1,Colombo,Obținere acte din România,0
461,2019,1,Colombo,Alte servicii,0
462,2019,1,Colombo,Vize,440
463,2019,1,Copenhaga,Redobândirea cetățeniei române,2
464,2019,1,Copenhaga,Acordarea cetățeniei române,0
465,2019,1,Copenhaga,Renunțarea la cetățenia română,0
466,2019,1,Copenhaga,Depunerea jurământului de credință,0
467,2019,1,Copenhaga,Alte servicii de cetățenie,2
468,2019,1,Copenhaga,Documente de călătorie,991
469,2019,1,Copenhaga,Acte de stare civilă,187
470,2019,1,Copenhaga,Acte notariale,721
471,2019,1,Copenhaga,Obținere acte din România,7
472,2019,1,Copenhaga,Alte servicii,7
473,2019,1,Copenhaga,Vize,0
474,2019,1,Dakar,Redobândirea cetățeniei române,0
475,2019,1,Dakar,Acordarea cetățeniei române,0
476,2019,1,Dakar,Renunțarea la cetățenia română,0
477,2019,1,Dakar,Depunerea jurământului de credință,0
478,2019,1,Dakar,Alte servicii de cetățenie,3
479,2019,1,Dakar,Documente de călătorie,8
480,2019,1,Dakar,Acte de stare civilă,0
481,2019,1,Dakar,Acte notariale,55
482,2019,1,Dakar,Obținere acte din România,1
483,2019,1,Dakar,Alte servicii,1
484,2019,1,Dakar,Vize,32
485,2019,1,Damasc,Redobândirea cetățeniei române,0
486,2019,1,Damasc,Acordarea cetățeniei române,0
487,2019,1,Damasc,Renunțarea la cetățenia română,0
488,2019,1,Damasc,Depunerea jurământului de credință,0
489,2019,1,Damasc,Alte servicii de cetățenie,0
490,2019,1,Damasc,Documente de călătorie,0
491,2019,1,Damasc,Acte de stare civilă,0
492,2019,1,Damasc,Acte notariale,0
493,2019,1,Damasc,Obținere acte din România,0
494,2019,1,Damasc,Alte servicii,0
495,2019,1,Damasc,Vize,0
496,2019,1,Doha,Redobândirea cetățeniei române,0
497,2019,1,Doha,Acordarea cetățeniei române,0
498,2019,1,Doha,Renunțarea la cetățenia română,0
499,2019,1,Doha,Depunerea jurământului de credință,1
500,2019,1,Doha,Alte servicii de cetățenie,0
501,2019,1,Doha,Documente de călătorie,112
502,2019,1,Doha,Acte de stare civilă,15
503,2019,1,Doha,Acte notariale,248
504,2019,1,Doha,Obținere acte din România,12
505,2019,1,Doha,Alte servicii,0
506,2019,1,Doha,Vize,65
507,2019,1,Dubai,Redobândirea cetățeniei române,1
508,2019,1,Dubai,Acordarea cetățeniei române,0
509,2019,1,Dubai,Renunțarea la cetățenia română,0
510,2019,1,Dubai,Depunerea jurământului de credință,4
511,2019,1,Dubai,Alte servicii de cetățenie,1
512,2019,1,Dubai,Documente de călătorie,262
513,2019,1,Dubai,Acte de stare civilă,45
514,2019,1,Dubai,Acte notariale,314
515,2019,1,Dubai,Obținere acte din România,0
516,2019,1,Dubai,Alte servicii,1
517,2019,1,Dubai,Vize,386
518,2019,1,Dublin,Redobândirea cetățeniei române,0
519,2019,1,Dublin,Acordarea cetățeniei române,0
520,2019,1,Dublin,Renunțarea la cetățenia română,0
521,2019,1,Dublin,Depunerea jurământului de credință,6
522,2019,1,Dublin,Alte servicii de cetățenie,0
523,2019,1,Dublin,Documente de călătorie,1839
524,2019,1,Dublin,Acte de stare civilă,138
525,2019,1,Dublin,Acte notariale,826
526,2019,1,Dublin,Obținere acte din România,180
527,2019,1,Dublin,Alte servicii,68
528,2019,1,Dublin,Vize,6
529,2019,1,Edinburgh,Redobândirea cetățeniei române,0
530,2019,1,Edinburgh,Acordarea cetățeniei române,0
531,2019,1,Edinburgh,Renunțarea la cetățenia română,0
532,2019,1,Edinburgh,Depunerea jurământului de credință,0
533,2019,1,Edinburgh,Alte servicii de cetățenie,0
534,2019,1,Edinburgh,Documente de călătorie,1841
535,2019,1,Edinburgh,Acte de stare civilă,139
536,2019,1,Edinburgh,Acte notariale,491
537,2019,1,Edinburgh,Obținere acte din România,39
538,2019,1,Edinburgh,Alte servicii,36
539,2019,1,Edinburgh,Vize,0
540,2019,1,Erbil,Redobândirea cetățeniei române,0
541,2019,1,Erbil,Acordarea cetățeniei române,0
542,2019,1,Erbil,Renunțarea la cetățenia română,0
543,2019,1,Erbil,Depunerea jurământului de credință,0
544,2019,1,Erbil,Alte servicii de cetățenie,0
545,2019,1,Erbil,Documente de călătorie,8
546,2019,1,Erbil,Acte de stare civilă,0
547,2019,1,Erbil,Acte notariale,7
548,2019,1,Erbil,Obținere acte din România,2
549,2019,1,Erbil,Alte servicii,0
550,2019,1,Erbil,Vize,38
551,2019,1,Erevan,Redobândirea cetățeniei române,0
552,2019,1,Erevan,Acordarea cetățeniei române,0
553,2019,1,Erevan,Renunțarea la cetățenia română,0
554,2019,1,Erevan,Depunerea jurământului de credință,1
