﻿_id,JUDET,LUNA_RAPORTATA,TIP_PROPRIETATE,VANZARI
93,HARGHITA,2023-01-06T00:00:00,fara constructii,773
94,HARGHITA,2023-01-06T00:00:00,neagricol,14
95,HUNEDOARA,2023-01-06T00:00:00,-,9
96,HUNEDOARA,2023-01-06T00:00:00,agricol,162
97,HUNEDOARA,2023-01-06T00:00:00,cu constructii,120
98,HUNEDOARA,2023-01-06T00:00:00,fara constructii,572
99,HUNEDOARA,2023-01-06T00:00:00,neagricol,32
100,IALOMITA,2023-01-06T00:00:00,agricol,174
101,IALOMITA,2023-01-06T00:00:00,cu constructii,43
102,IALOMITA,2023-01-06T00:00:00,fara constructii,118
103,IALOMITA,2023-01-06T00:00:00,neagricol,1
104,IASI,2023-01-06T00:00:00,-,5
105,IASI,2023-01-06T00:00:00,agricol,243
106,IASI,2023-01-06T00:00:00,cu constructii,470
107,IASI,2023-01-06T00:00:00,fara constructii,1639
108,IASI,2023-01-06T00:00:00,neagricol,5
109,ILFOV,2023-01-06T00:00:00,agricol,109
110,ILFOV,2023-01-06T00:00:00,cu constructii,745
111,ILFOV,2023-01-06T00:00:00,fara constructii,2536
112,ILFOV,2023-01-06T00:00:00,neagricol,10
113,MARAMURES,2023-01-06T00:00:00,agricol,70
114,MARAMURES,2023-01-06T00:00:00,cu constructii,127
115,MARAMURES,2023-01-06T00:00:00,fara constructii,425
116,MARAMURES,2023-01-06T00:00:00,neagricol,15
117,MEHEDINTI,2023-01-06T00:00:00,agricol,270
118,MEHEDINTI,2023-01-06T00:00:00,cu constructii,137
119,MEHEDINTI,2023-01-06T00:00:00,fara constructii,485
120,MEHEDINTI,2023-01-06T00:00:00,neagricol,9
121,MURES,2023-01-06T00:00:00,agricol,171
122,MURES,2023-01-06T00:00:00,cu constructii,335
123,MURES,2023-01-06T00:00:00,fara constructii,885
124,MURES,2023-01-06T00:00:00,neagricol,9
125,NEAMT,2023-01-06T00:00:00,agricol,203
126,NEAMT,2023-01-06T00:00:00,cu constructii,235
127,NEAMT,2023-01-06T00:00:00,fara constructii,861
128,NEAMT,2023-01-06T00:00:00,neagricol,5
129,OLT,2023-01-06T00:00:00,agricol,48
130,OLT,2023-01-06T00:00:00,cu constructii,18
131,OLT,2023-01-06T00:00:00,fara constructii,73
132,PRAHOVA,2023-01-06T00:00:00,-,4
133,PRAHOVA,2023-01-06T00:00:00,agricol,209
134,PRAHOVA,2023-01-06T00:00:00,cu constructii,410
135,PRAHOVA,2023-01-06T00:00:00,fara constructii,1005
136,PRAHOVA,2023-01-06T00:00:00,neagricol,5
137,SALAJ,2023-01-06T00:00:00,-,1
138,SALAJ,2023-01-06T00:00:00,agricol,59
139,SALAJ,2023-01-06T00:00:00,cu constructii,102
140,SALAJ,2023-01-06T00:00:00,fara constructii,319
141,SALAJ,2023-01-06T00:00:00,neagricol,7
142,SATU MARE,2023-01-06T00:00:00,-,9
143,SATU MARE,2023-01-06T00:00:00,agricol,338
144,SATU MARE,2023-01-06T00:00:00,apartamente,1
145,SATU MARE,2023-01-06T00:00:00,cu constructii,205
146,SATU MARE,2023-01-06T00:00:00,fara constructii,540
147,SATU MARE,2023-01-06T00:00:00,neagricol,21
148,SIBIU,2023-01-06T00:00:00,agricol,175
149,SIBIU,2023-01-06T00:00:00,cu constructii,255
150,SIBIU,2023-01-06T00:00:00,fara constructii,565
151,SIBIU,2023-01-06T00:00:00,neagricol,1
152,SUCEAVA,2023-01-06T00:00:00,-,16
153,SUCEAVA,2023-01-06T00:00:00,agricol,364
154,SUCEAVA,2023-01-06T00:00:00,cu constructii,340
155,SUCEAVA,2023-01-06T00:00:00,fara constructii,1232
156,SUCEAVA,2023-01-06T00:00:00,neagricol,21
157,TELEORMAN,2023-01-06T00:00:00,agricol,43
158,TELEORMAN,2023-01-06T00:00:00,cu constructii,23
159,TELEORMAN,2023-01-06T00:00:00,fara constructii,71
160,TIMIS,2023-01-06T00:00:00,-,2
161,TIMIS,2023-01-06T00:00:00,agricol,410
162,TIMIS,2023-01-06T00:00:00,cu constructii,567
163,TIMIS,2023-01-06T00:00:00,fara constructii,1290
164,TIMIS,2023-01-06T00:00:00,neagricol,9
165,TULCEA,2023-01-06T00:00:00,-,2
166,TULCEA,2023-01-06T00:00:00,agricol,336
167,TULCEA,2023-01-06T00:00:00,cu constructii,102
168,TULCEA,2023-01-06T00:00:00,fara constructii,338
169,TULCEA,2023-01-06T00:00:00,neagricol,1
170,VALCEA,2023-01-06T00:00:00,-,10
171,VALCEA,2023-01-06T00:00:00,agricol,72
172,VALCEA,2023-01-06T00:00:00,cu constructii,128
173,VALCEA,2023-01-06T00:00:00,fara constructii,459
174,VALCEA,2023-01-06T00:00:00,neagricol,14
175,VASLUI,2023-01-06T00:00:00,-,6
176,VASLUI,2023-01-06T00:00:00,agricol,187
177,VASLUI,2023-01-06T00:00:00,cu constructii,134
178,VASLUI,2023-01-06T00:00:00,fara constructii,421
179,VASLUI,2023-01-06T00:00:00,neagricol,10
180,VRANCEA,2023-01-06T00:00:00,-,5
181,VRANCEA,2023-01-06T00:00:00,agricol,252
182,VRANCEA,2023-01-06T00:00:00,cu constructii,124
183,VRANCEA,2023-01-06T00:00:00,fara constructii,394
184,VRANCEA,2023-01-06T00:00:00,neagricol,22
