﻿_id,Numar act / Data,Capitol,Titlu,Suma,Beneficiar,Descriere
11,OP/4072/05.11.2018,61.00999999999999801048033987171947956085205078125,20,11007.649999999999636202119290828704833984375,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cva energie electrica si gaze martie-august 2018 conf adr.1011/02.10.2018, 963/19.09.2018, 784/09.08.2018, 659/26.06.2018, 508/05.06.2018, 391/02.05.2018, SP ARGES"
12,OP/4149/05.11.2018,61.00999999999999801048033987171947956085205078125,20,13574.690000000000509317032992839813232421875,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cva energie electrica si termica februarie-august 2018 conf. adr. 2277/09.03.2018, 3212/07.05/2018, 4500/12/06.2018, 4949/27.06.2018, 5795/27.07.2018, 6257/22.08.2018, 6900/20.09.2018, SP BIHOR"
13,OP/4131/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1464.990000000000009094947017729282379150390625,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita-Nasaud cva. energie electrica si gaze martie-august 2018 conf. adr.2893/02.10.2018, 2478/23.08.2018, 2334/06.08.2018, 1869/27.06.2018, 1496/22.05/2018, 1179/23.04.2018, SP BISTRITA NASAUD"
14,OP/4107/05.11.2018,61.00999999999999801048033987171947956085205078125,20,6338.6800000000002910383045673370361328125,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cva energie electrica si gaze ianuarie-august 2018 conf. adr.453/22.02.2018, 1018/22.05.2018, 1209/22.06.2018, 13696/19.07.2018, 1595/20.09.2018, 854/19.04.2018, SP BOTOSANI"
15,OP/4166/05.11.2018,61.00999999999999801048033987171947956085205078125,20,474.18000000000000682121026329696178436279296875,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cva. energie electrica si termica martie-iulie 2018 conf. adr.5094/07.09.2018, 4482/01.08.2018, 3707/03.07.2018, 3154/06.06.2018, 2425/07.05.2018, SP BUZAU"
16,OP/4112/05.11.2018,61.00999999999999801048033987171947956085205078125,20,8513.440000000000509317032992839813232421875,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cva energie electrica si termica ianuarie-iulie 2018 conf. adr. 2810/08.05.2018, 3639/13.06.2018, 4499/19.07.2018, 4901/03.08.2018, 5576/11.09.2018, 1744/21.03.2018, SP CALARASI"
17,OP/4158/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1278.69000000000005456968210637569427490234375,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin cva. energie electrica si gaze aprilie-august 2018 conf. adr. 2187/05.09.2018, 2010/06.08.2018, 1698/05.07.2018, 1473/03.05.2018, SP CARAS-SEVERIN"
18,OP/4141/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1392.700000000000045474735088646411895751953125,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cva energie electrica si termica conf. FF 83/06.06.2018, 138/24.08.2018,104/06.07.2018, SP CLUJ"
19,OP/4174/05.11.2018,61.00999999999999801048033987171947956085205078125,20,5551.0500000000001818989403545856475830078125,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata Tribunalul Dolj cva.energie electrica si gaze naturale martie-august 2018 conf. adr. 1238/04.05.2018, 1954/06.07.2018, 2844/04.10.2018, 1570/05.06.2018, 2579/10.09.2018, 1951/06.07.2018 SP DOLJ"
20,OP/4134/05.11.2018,61.00999999999999801048033987171947956085205078125,20,377.73000000000001818989403545856475830078125,TRIBUNALUL GALATI,"Centru DNP   inreg. plata Tribunalul Galati cva energie electrica si gaze luna aprilie 2018 conf adr.3140/15.05.2018, SP GALATI"
21,OP/4137/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1814.2100000000000363797880709171295166015625,TRIBUNALUL GORJ,"Centru DNP   inreg. plata Tribunalul Gorj cva. energie electrica si termica ianuarie-martie 2018 conf. ff.77, 78/17.05.2018, SP GORJ"
22,OP/4123/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1775.3800000000001091393642127513885498046875,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cva energie electrica si gaze aprilie-august 2018 conf.adr. 2473/25.05.2018, 3089/03.07.2018, 3417/25.07.2018, 3940/06.09.2018, 4239/27.09.2018, SP HARGHITA"
23,OP/4070/05.11.2018,61.00999999999999801048033987171947956085205078125,20,335.3700000000000045474735088646411895751953125,TRIBUNALUL IASI,"Centru DNP   inreg. plata Tribunalul Iasi cva energie electrica mai-august 2018, conf.adr. 4540/15.06.2018, 5901/01.08.2018, 6251/13.08.2018, 6957/11.09.2018, SP IASI"
24,OP/4082/05.11.2018,61.00999999999999801048033987171947956085205078125,20,5618.6099999999996725819073617458343505859375,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plataTribunalul Maramures cva. energie electrica si gaze februarie-august 2018 conf.adr. 1467/17.05.2018, 2521/17.09.2018, 2315/13.08.2018, 1754/18.06.2018, 2132/30.07.2018, 1072/12.04.2018, 897/23.03.2018, SP MARAMURES"
25,OP/4092/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3150.5,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cva energie electrica si termica aprilie-iunie 2018 conf. adr.4255/25.07.2018, 4256/25.07.2018, 5512/20.09.2018, SP NEAMT"
26,OP/4120/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1418.7899999999999636202119290828704833984375,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cva. energie electrica si termica  martie 2018 conf  FF 45/20.04.2018, SP OLT"
27,OP/4100/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3343.0500000000001818989403545856475830078125,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cva energie electrica martie-august 2018 conf. adr. 2041/02.05.2018, 3112/02.07.2018, 3686/02.08.2018, 4042/03.09.2018, 4624/03.10.2018, SP SALAJ"
28,OP/4096/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3544.17999999999983629095368087291717529296875,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cva. energie electrica si gaze martie-septembrie 2018 conf. adr. 492/14.05.2018, 415/11.04.2018, 856/04.10.2018, 668/28.06.2018, 754/13.08.2018, 790/04.06.2018, SP SIBIU"
29,OP/4170/05.11.2018,61.00999999999999801048033987171947956085205078125,20,2489.09999999999990905052982270717620849609375,TRIBUNALUL SUCEAVA,"Centru DNP   inreg. plata Tribunalul Suceava cva. energie electrica si termica aprilie-august 2018 conf adr. 53/1602/29.05.2018, 89/4000/28.09.2018, 80/3416/31.08.2018, 62/2474/28.06.2018, 71/2960/31.07.2018, SP SUCEAVA"
30,OP/4162/05.11.2018,61.00999999999999801048033987171947956085205078125,20,2285.25,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cva energie electrica si termica trim. I si II 2018 conf.adr.743/26.07.2018, 364/20.04.2018, SP TELEORMAN"
31,OP/4086/05.11.2018,61.00999999999999801048033987171947956085205078125,20,6849.829999999999927240423858165740966796875,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cva. energie electrica si termina februarie-august 2018 conf. adr. 422/22.03.2018, 554/18.04.2018, 752/29.05.2018, 1252/21.09.2018, 1110/29.08.2018, 816/21.06.2018, 1027/31.07.2018, SP TULCEA"
32,OP/4153/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1700.490000000000009094947017729282379150390625,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata. Tribunalul Vaslui energie electrica si gaze aprilie-august 2018 conf. adr.5148/05.09.2018, 4567/31.08.2018, 4869/20.08.2018, 4023/02.07.2018, 3343/31.05.2018, SP VASLUI"
33,OP/4088/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1870.920000000000072759576141834259033203125,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cva energie electrica si gaze martie-iunie 2018 conf. adr. 3684/30.07.2018, 3080/20.06.2018, 4315/05.09.2018, 4709/24.09.2018, SP VRANCEA"
34,OP/4194/07.11.2018,61.00999999999999801048033987171947956085205078125,20,492.04000000000002046363078989088535308837890625,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata cva. energie electrica conf. FF 180007544903/22.10.2018, SP IASI"
35,OP/4193/07.11.2018,61.00999999999999801048033987171947956085205078125,20,339.1299999999999954525264911353588104248046875,RAAPPS,"Centru DNP   inreg. plata cva. energie electrica si termica luna septembrie 2018, conf.FF 33146/30.10.2018, SP ILFOV"
36,OP/4052/31.10.2018,61.00999999999999801048033987171947956085205078125,20,-326.740000000000009094947017729282379150390625,TRIBUNALUL ARGES,"Centru DNP   reglare plata OP 4052/31.10.2018 patit eronat din 20.01.03 ,Tribunalul Arges"
37,OP/4436/09.11.2018,61.00999999999999801048033987171947956085205078125,20,3092.82000000000016370904631912708282470703125,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cva. energie electrica si termica iulie 2018 conf. adr.29/10958/18.09.2018
38,OP/4465/15.11.2018,61.00999999999999801048033987171947956085205078125,20,419.05000000000001136868377216160297393798828125,ELECTRICA FURNIZARE SA,"Centru DNP   Plata cva fact 2201307037, energie electrica"
39,OP/4480/23.11.2018,61.00999999999999801048033987171947956085205078125,20,21.21000000000000085265128291212022304534912109375,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata gaze naturale octombrie 2018 conf.FF 103218540058/06.11.2018, SP CLUJ"
40,OP/4548/28.11.2018,61.00999999999999801048033987171947956085205078125,20,264.6000000000000227373675443232059478759765625,VEOLIA ENERGIE IASI SA,"Centru DNP   inreg. plata  cva. energie termica octombrie 2018, conf. FF 057211/31.10.2018, SP IASI"
41,OP/4118/05.11.2018,61.00999999999999801048033987171947956085205078125,20,31.35000000000000142108547152020037174224853515625,CURTEA DE APEL TG.MURES,"Centru DNP   inreg. oblig. cva. apa, canal si salubritate luna februarie 2018, conf. adr.735/12.03.2018, SP MURES"
42,OP/4077/05.11.2018,61.00999999999999801048033987171947956085205078125,20,205.44999999999998863131622783839702606201171875,CURTEA DE APEL TG.MURES,"Centru DNP   inreg. plata Curtea de Apel Tg. Mures cva apa, canal si salubritate martie-august 2018 conf. adr.1132/16.04.2018, 1463/10.05.2018, 1806/11.06.2018, 2116/09.07.2018, 2562/08.08.2018, 3001/14.09.2018, SP MURES"
43,OP/4128/05.11.2018,61.00999999999999801048033987171947956085205078125,20,319.55000000000001136868377216160297393798828125,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cva. apa si salubritate luna august 2018 conf. adr.35/10958/16.10.2018
44,OP/4145/05.11.2018,61.00999999999999801048033987171947956085205078125,20,567.4099999999999681676854379475116729736328125,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cva apa canal si salubritate per. mai-august  2018 conf. adr. 1138/26.09.2018, 992/13.08.2018, 898/18.07.2018, 737/18.06.2018, SP ALBA"
45,OP/4079/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1088.0399999999999636202119290828704833984375,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cva. apa, canal si salubritate februarie-august 2018 conf. adr. 1792/24.04.2018, 3728/21.08.2018, 3475/02.08.2018, 2647/21.06.2018, 2161/17.05.2018, 1256/16.03.2018, 4130/18.09.2018, SP ARAD"
46,OP/4073/05.11.2018,61.00999999999999801048033987171947956085205078125,20,564.73000000000001818989403545856475830078125,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cva apa si salubritate martie-august 2018 conf adr.1011/02.10.2018, 963/19.09.2018, 784/09.08.2018, 659/26.06.2018, 508/05.06.2018, 391/02.05.2018, SP ARGES"
47,OP/4150/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1344.029999999999972715158946812152862548828125,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cva apa, canal si salubritate februarie-august 2018 conf. adr. 2277/09.03.2018, 3212/07.05/2018, 4500/12/06.2018, 4949/27.06.2018, 5795/27.07.2018, 6257/22.08.2018, 6900/20.09.2018, SP BIHOR"
48,OP/4133/05.11.2018,61.00999999999999801048033987171947956085205078125,20,956.5,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita-Nasaud cva. apa, canal si salubritate martie-august 2018 conf. adr.2893/02.10.2018, 2478/23.08.2018, 2334/06.08.2018, 1869/27.06.2018, 1496/22.05/2018, 1179/23.04.2018, SP BISTRITA NASAUD"
49,OP/4108/05.11.2018,61.00999999999999801048033987171947956085205078125,20,2433.4600000000000363797880709171295166015625,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cva. apa, canal si salubritate ianuarie-august 2018 conf. adr.453/22.02.2018, 1018/22.05.2018, 1209/22.06.2018, 13696/19.07.2018, 1595/20.09.2018, 854/19.04.2018, SP BOTOSANI"
50,OP/4167/05.11.2018,61.00999999999999801048033987171947956085205078125,20,95.81000000000000227373675443232059478759765625,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cva. apa, canal si salubritate martie-iulie 2018 conf. adr.5094/07.09.2018, 4482/01.08.2018, 3707/03.07.2018, 3154/06.06.2018, 2425/07.05.2018, SP BUZAU"
51,OP/4113/05.11.2018,61.00999999999999801048033987171947956085205078125,20,811.6100000000000136424205265939235687255859375,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cva apa, canal si salubritate ianuarie-iulie 2018 conf. adr. 2810/08.05.2018, 3639/13.06.2018, 4499/19.07.2018, 4901/03.08.2018, 5576/11.09.2018, 1744/21.03.2018, SP CALARASI"
52,OP/4140/05.11.2018,61.00999999999999801048033987171947956085205078125,20,160.009999999999990905052982270717620849609375,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cva apa si salubritate conf.FF 117/25.07.2018, 105/06.07.2018, 84/06.06.2018, SP CLUJ"
53,OP/4175/05.11.2018,61.00999999999999801048033987171947956085205078125,20,559.30999999999994543031789362430572509765625,TRIBUNALUL DOLJ,"Centru DNP   inreg. plata Tribunalul Dolj cva. martie-august 2018 conf.adr. 1240/04.05.2018,2578/10.09.2018, 2577/10.09/2018, 1953/06.07.2018, 1239/04.05.2018, 2846/04.10.2018, 2847/04.10.2018, 1572/05.06.2018, 1571/05.06.2018, 1952/06.07.2018, SP DOLJ"
54,OP/4135/05.11.2018,61.00999999999999801048033987171947956085205078125,20,182.219999999999998863131622783839702606201171875,TRIBUNALUL GALATI,"Centru DNP   inreg. plata Tribunalul Galati cva apa, canal si salubritate  luna aprilie 2018 conf adr.3140/15.05.2018, SP GALATI"
55,OP/4124/05.11.2018,61.00999999999999801048033987171947956085205078125,20,383.45999999999997953636921010911464691162109375,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cva apa,canal si salubritate aprilie-august 2018 conf.adr. 2473/25.05.2018, 3089/03.07.2018, 3417/25.07.2018, 3940/06.09.2018, 4239/27.09.2018, SP HARGHITA"
56,OP/4071/05.11.2018,61.00999999999999801048033987171947956085205078125,20,58.27000000000000312638803734444081783294677734375,TRIBUNALUL IASI,"Centru DNP   inreg. plata Tribunalul Iasi cva apa, canal si salubritate mai-august 2018, conf.adr. 4540/15.06.2018, 5901/01.08.2018, 6251/13.08.2018, 6957/11.09.2018, SP IASI"
57,OP/4083/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1567.569999999999936335370875895023345947265625,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cva. apa, canal si salubritate februarie-august 2018 conf.adr. 1467/17.05.2018, 2521/17.09.2018, 2315/13.08.2018, 1754/18.06.2018, 2132/30.07.2018, 1072/12.04.2018, 897/23.03.2018, SP MARAMURES"
58,OP/4084/05.11.2018,61.00999999999999801048033987171947956085205078125,20,12.1699999999999999289457264239899814128875732421875,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cva. apa, canal si salubritate februarie-august 2018 conf.adr. 1467/17.05.2018, 2521/17.09.2018, 2315/13.08.2018, 1754/18.06.2018, 2132/30.07.2018, 1072/12.04.2018, 897/23.03.2018, SP MARAMURES"
59,OP/4093/05.11.2018,61.00999999999999801048033987171947956085205078125,20,376.56999999999999317878973670303821563720703125,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cva apa si salubritate aprilie-iunie 2018 conf. adr.4255/25.07.2018, 4256/25.07.2018, 5512/20.09.2018, SP NEAMT"
60,OP/4121/05.11.2018,61.00999999999999801048033987171947956085205078125,20,59.280000000000001136868377216160297393798828125,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cva. apa,canal si salubritate  martie 2018 conf FF 46/20.04.2018, SP OLT"
61,OP/4101/05.11.2018,61.00999999999999801048033987171947956085205078125,20,359.470000000000027284841053187847137451171875,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cva  apa, canal si salubritate martie-august 2018 conf. adr. 2041/02.05.2018, 3112/02.07.2018, 3686/02.08.2018, 4042/03.09.2018, 4624/03.10.2018, SP SALAJ"
62,OP/4097/05.11.2018,61.00999999999999801048033987171947956085205078125,20,346.04000000000002046363078989088535308837890625,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cva. apa, canal si salubritate martie-septembrie 2018 conf. adr. 492/14.05.2018, 415/11.04.2018, 856/04.10.2018, 668/28.06.2018, 754/13.08.2018, 790/04.06.2018, SP SIBIU"
63,OP/4171/05.11.2018,61.00999999999999801048033987171947956085205078125,20,180.009999999999990905052982270717620849609375,TRIBUNALUL SUCEAVA,"Centru DNP   inreg. plata Tribunalul Suceava cva. apa si salubritate aprilie-august 2018 conf adr. 53/1602/29.05.2018, 89/4000/28.09.2018, 80/3416/31.08.2018, 62/2474/28.06.2018, 71/2960/31.07.2018, SP SUCEAVA"
64,OP/4163/05.11.2018,61.00999999999999801048033987171947956085205078125,20,601.6699999999999590727384202182292938232421875,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cva apa si salubritate trim. I si II 2018 conf.adr.743/26.07.2018, 364/20.04.2018, SP TELEORMAN"
65,OP/4087/05.11.2018,61.00999999999999801048033987171947956085205078125,20,302.26999999999998181010596454143524169921875,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cva. apa, canal si salubritate februarie-august 2018 conf. adr. 422/22.03.2018, 554/18.04.2018, 752/29.05.2018, 1252/21.09.2018, 1110/29.08.2018, 816/21.06.2018, 1027/31.07.2018, SP TULCEA"
66,OP/4154/05.11.2018,61.00999999999999801048033987171947956085205078125,20,842.490000000000009094947017729282379150390625,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata Tribunalul Vaslui apa, canal si salubritate aprilie-august 2018 conf. adr.5148/05.09.2018, 4567/31.08.2018, 4869/20.08.2018, 4023/02.07.2018, 3343/31.05.2018, SP VASLUI"
67,OP/4089/05.11.2018,61.00999999999999801048033987171947956085205078125,20,461.79000000000002046363078989088535308837890625,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cva apa, canal si salubritate martie-iunie 2018 conf. adr. 3684/30.07.2018, 3080/20.06.2018, 4315/05.09.2018, 4709/24.09.2018, SP VRANCEA"
68,OP/4192/07.11.2018,61.00999999999999801048033987171947956085205078125,20,180.44999999999998863131622783839702606201171875,RAAPPS,Centru DNP   inreg.plata cva.apa si canal luna august 2018 conf.FF 32958/30.10.2018
69,OP/4479/23.11.2018,61.00999999999999801048033987171947956085205078125,20,127.4200000000000017053025658242404460906982421875,SALUBRIS SA,"Centru DNP   inreg. plata partiala servicii salubritate octombrie 2018 conf. FF 977085/31.10.2018, SP IASI"
70,OP/4549/28.11.2018,61.00999999999999801048033987171947956085205078125,20,121.6400000000000005684341886080801486968994140625,APAVITAL IASI,"Centru DNP   inreg. plata cva. apa si canalizare octombrie 2018 conf. FF 18414768/09.11.2018, SP IASI"
71,OP/4529/28.11.2018,61.00999999999999801048033987171947956085205078125,20,141.68000000000000682121026329696178436279296875,SALUBRIS SA,"Centru DNP   inreg. plata diferenta servicii salubritate conf. FF 977085/31.10.2018, SP IASI"
72,OP/4178/07.11.2018,61.00999999999999801048033987171947956085205078125,20,21644.02000000000043655745685100555419921875,ROMPETROL DOWNSTREAM,"Centru DNP   Plata cva fact 6631310774, combustibil"
73,OP/4526/28.11.2018,61.00999999999999801048033987171947956085205078125,20,163.030000000000001136868377216160297393798828125,PRODUCTON SRL,"Centru DNP   Plata cva fact 91419452, drum unit Sp Vrancea"
74,OP/4146/05.11.2018,61.00999999999999801048033987171947956085205078125,20,557.6200000000000045474735088646411895751953125,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cva  telefonie februarie 2018 conf.adr.426/26.02.2018, mai-august  2018 conf. adr. 1138/26.09.2018, 992/13.08.2018, 898/18.07.2018, 737/18.06.2018, SP ALBA"
75,OP/4147/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1506.09999999999990905052982270717620849609375,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cva posta februarie 2018 conf.adr.426/26.02.2018 si  per. mai-august  2018 conf. adr. 1138/26.09.2018, 992/13.08.2018, 898/18.07.2018, 737/18.06.2018, SP ALBA"
76,OP/4080/05.11.2018,61.00999999999999801048033987171947956085205078125,20,216.19999999999998863131622783839702606201171875,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cva.  telefonie  februarie-august 2018 conf. adr. 1792/24.04.2018, 3728/21.08.2018, 3475/02.08.2018, 2647/21.06.2018, 2161/17.05.2018, 1256/16.03.2018, 4130/18.09.2018, SP ARAD"
77,OP/4081/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3034.17999999999983629095368087291717529296875,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cva. servicii posta  ianuarie-august 2018 conf. adr. 801/19.02.2018, 1792/24.04.2018, 3728/21.08.2018, 3475/02.08.2018, 2647/21.06.2018, 2161/17.05.2018, 1256/16.03.2018, 4130/18.09.2018, SP ARAD"
78,OP/4075/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3622.760000000000218278728425502777099609375,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cva  posta ianuarie, martie-august 2018 conf adr.206/02.03.2018, 1011/02.10.2018, 963/19.09.2018, 784/09.08.2018, 659/26.06.2018, 508/05.06.2018, 391/02.05.2018, SP ARGES"
79,OP/4074/05.11.2018,61.00999999999999801048033987171947956085205078125,20,115.93000000000000682121026329696178436279296875,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cva  telefonie ianuarie, martie-august 2018 conf adr.206/02.03.2018, 1011/02.10.2018, 963/19.09.2018, 784/09.08.2018, 659/26.06.2018, 508/05.06.2018, 391/02.05.2018, SP ARGES"
80,OP/4152/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1718.799999999999954525264911353588104248046875,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cva  servicii postale februarie-august 2018 conf. adr. 2277/09.03.2018, 3212/07.05/2018, 4500/12/06.2018, 4949/27.06.2018, 5795/27.07.2018, 6257/22.08.2018, 6900/20.09.2018, SP BIHOR"
81,OP/4151/05.11.2018,61.00999999999999801048033987171947956085205078125,20,422.1000000000000227373675443232059478759765625,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cva  telefonie februarie-august 2018 conf. adr. 2277/09.03.2018, 3212/07.05/2018, 4500/12/06.2018, 4949/27.06.2018, 5795/27.07.2018, 6257/22.08.2018, 6900/20.09.2018, SP BIHOR"
82,OP/4132/05.11.2018,61.00999999999999801048033987171947956085205078125,20,5019.7899999999999636202119290828704833984375,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata  Tribunalul Bistrita-Nasaud cva. posta si telefonie ianuarie-august 2018 conf. adr.905/27.03.2018, 677/02.03.2018, 2893/02.10.2018, 2478/23.08.2018, 2334/06.08.2018, 1869/27.06.2018, 1496/22.05/2018, 1179/23.04.2018, SP BISTRITA NASAUD"
83,OP/4109/05.11.2018,61.00999999999999801048033987171947956085205078125,20,203.8799999999999954525264911353588104248046875,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cva. servicii posta ianuarie-august  2018 conf. adr.453/22.02.2018, 1018/22.05.2018, 1209/22.06.2018, 13696/19.07.2018, 1595/20.09.2018, 854/19.04.2018, SP BOTOSANI"
84,OP/4110/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3736.07000000000016370904631912708282470703125,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cva.servicii postale ianuarie-iunie 2018 conf. adr. 854/19.04.2018,1366/19.07.2018,  SP BOTOSANI"
