﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
26,26,OP/6018/18.11.2019,61.01,20,1117.53,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cota parte energie electrica si temica luna august 2019 conf. adr. 6102/15.10.2019, SP NEAMT"
27,27,OP/5918/18.11.2019,61.01,20,528.91,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte energie electrica luna august 2019 conf. adr. 1064/16.10.2019, SP SIBIU"
28,28,OP/5922/18.11.2019,61.01,20,332.14,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cota parte energie electrica luna august 2019 conf. adr. 4844/18.10.2019, SP VRANCEA"
29,29,OP/6052/20.11.2019,61.01,20,532.61,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata cva. energie electrica perioada 08.10-07.11.2019 conf. FF150009086197/15.11.2019, SP IASI"
30,30,OP/5903/20.11.2019,61.01,20,1497.21,ELECTRICA FURNIZARE Ploiesti,"Centru DNP   inreg. plata cva. energie electrica luna octombrie 2019 conf. FF 9504929652/05.11.2019, SP PRAHOVA"
31,31,OP/6054/20.11.2019,61.01,20,527.08,NEXT ENERGY PARTNERS SRL,"Centru DNP   inreg. plata cva. energie electrica luna octombrie 2019 conf. FF 11625/11.11.2019, SP GALATI"
32,32,OP/6060/20.11.2019,61.01,20,60.17,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras Severin cota parte energie electrica luna octombrie 2019 conf. adr. 2827/28.10.2019, SP CARAS SEVERIN"
33,33,OP/6094/27.11.2019,61.01,20,1235.43,VEOLIA ENERGIE IASI SA,"Centru DNP   inreg. plata cva. energie termica luna octombrie 2019 conf. FF 12196/31.10.2019, SP IASI"
34,34,OP/6113/28.11.2019,61.01,20,702.24,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte energie electrica luna septembrie 2019 conf. adr. 767/07/11.2019, SP IALOMITA"
35,35,OP/6101/28.11.2019,61.01,20,530.86,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte energie electrica  luna august  2019 conf. adr. 1109/07.11.2019, SP TELEORMAN"
36,36,OP/6098/28.11.2019,61.01,20,54.28,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte energie electrica luna septembrie 2019 conf. adr. 1110/07.11.2019, SP TELEORMAN"
37,37,OP/6166/29.11.2019,61.01,20,777.08,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte energie electrica luna septembrie 2019 conf. adr. 7413/08.11.2019, SP CALARASI"
38,38,OP/6163/29.11.2019,61.01,20,628.78,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare cota parte energie electrica luna octombrie 2019 conf. adr.21/5695/18.11.2019, SP SATU MARE"
39,39,OP/5868/08.11.2019,61.01,20,24.92,APA CANAL SA GALATI,"Centru DNP   inreg. plata cva. apa si canalizare luna octombrie 2019 conf. FF 4207899/31.10.2019, SP GALATI"
40,40,OP/5873/08.11.2019,61.01,20,1531.76,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte apa luna august 2019 conf. adr. 6021/11.10.2019, SP BACAU"
41,41,OP/5870/08.11.2019,61.01,20,13.44,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte apa si canalizare luna august 2019 conf. adr. 5942/14.10.2019, SP BUZAU"
42,42,OP/5876/08.11.2019,61.01,20,106.22,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte apa, canal si salubritate luna august 2019 conf. adr. 925/11.10.2019, SP HUNEDOARA"
43,43,OP/5912/12.11.2019,61.01,20,1026.8,RAAPPS,"Centru DNP   inreg. plata cva. apa, canal si salubritate luna august 2019 conf. FF 49722/30.10.2019, SP BUCURESTI"
44,44,OP/5899/12.11.2019,61.01,20,312.84,SALUBRIS SA,"Centru DNP   inreg. plata cva servicii salubritate luna octombrie 2019 conf. FF 1057871/31.10.2019, SP IASI"
45,45,OP/5909/12.11.2019,61.01,20,111.51,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata  Tribunalul Botosani cota parte apa, canal si salubritate luna septembrie 2019 conf. adr. 1722/17.10.2019, SP BOTOSANI"
46,46,OP/5905/12.11.2019,61.01,20,51.76,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cota parte apa si salubritate luna septembrie 2019 conf. FF 226/17.10.2019, SP CLUJ"
47,47,OP/5891/12.11.2019,61.01,20,228.93,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte apa, canal si salubritate luna august 2019 conf. adr. 1880/18.10.2019, SP GIURGIU"
48,48,OP/5907/12.11.2019,61.01,20,38.38,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cota parte apa, canal si salubritate luna septembrie 2019 conf. adr. 1045/18.10.2019, SP TULCEA"
49,49,OP/5947/13.11.2019,61.01,20,113.7,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata cota parte apa si canalizare luna septembrie conf. adr. 4252/29.10.2019, SP SUCEAVA"
50,50,OP/5915/13.11.2019,61.01,20,431.2,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte apa si canalizare luna august 2019 conf. adr. 20/9874/28.10.2019
51,51,OP/5949/13.11.2019,61.01,20,221.28,RAAPPS,"Centru DNP   inreg. plata apa, canal si salubritate luna septembrie 2019 conf. FF 49752/30.10.2019, SP ILFOV"
52,52,OP/5944/13.11.2019,61.01,20,25.37,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte apa si salubritate luna septembrie 2019 conf. adr. 1428/22.10.2019, SP ALBA"
53,53,OP/5930/13.11.2019,61.01,20,119.77,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte apa si salubritate luna septembrie 2019 conf. adr. 4845/22.10.2019, SP ARAD"
54,54,OP/5933/13.11.2019,61.01,20,183.96,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita Nasaud cota parte apa, canal si salubritate luna septembrie 2019 conf. adr. 3275/28.10.2019, SP BISTRITA NASAUD"
55,55,OP/5927/13.11.2019,61.01,20,100.37,TRIBUNALUL COVASNA,"Centru DNP   inreg. plata Tribunalul Covasna cota parte apa si salubritate luna septembrie 2019 conf. adr. 2881/16.10.2019, SP COVASNA"
56,56,OP/5935/13.11.2019,61.01,20,114.24,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte apa, canal si salubritate luna septembrie 2019 conf. adr. 4741/25.10.2019, SP HARGHITA"
57,57,OP/5941/13.11.2019,61.01,20,199.1,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata Tribunalul Mehedinti cota parte apa, canal si salubritate luna septembrie 2019 conf. FF 89885/24.10.2019, SP MEHEDINTI"
58,58,OP/5938/13.11.2019,61.01,20,60.27,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cota parte apa, canal si salubritate luna septembrie 2019 conf. FF 112/21.10.2019, SP OLT"
59,59,OP/5919/13.11.2019,61.01,20,65.44,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte apa, canal si salubritate luna august 2019 conf. adr. 1064/16.10.2019, SP SIBIU"
60,60,OP/5923/13.11.2019,61.01,20,59.04,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea  cota parte apa, canal si salubritate luna august 2019 conf. adr. 4844/18.10.2019, SP VRANCEA"
61,61,OP/6007/18.11.2019,61.01,20,100.09,APA NOVA PLOIESTI SRL,"Centru DNP   inreg. plata cva. apa si canalizare luna octombrie 2019 conf. FF 192325619/07.11.2019, SP PRAHOVA"
62,62,OP/6005/18.11.2019,61.01,20,7.63,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata  cva. apa si canalizare conf. FF 1490/04.11.2019, SP ALBA"
63,63,OP/6016/18.11.2019,61.01,20,112.85,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cota parte apa si salubritate luna septembrie 2019 conf. adr. 7446/28.10.2019, SP BIHOR"
64,64,OP/6019/18.11.2019,61.01,20,242.63,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cota parte apa, canal si salubritate luna august 2019 conf. adr. 6102/15.10.2019, SP NEAMT"
65,65,OP/6076/22.11.2019,61.01,20,244.68,APAVITAL IASI,"Centru DNP   inreg. plata cva. apa si canalizare luna octombrie 2019 conf. FF 19453678/11.11.2019, SP IASI"
66,66,OP/6102/28.11.2019,61.01,20,96.75,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte apa, canal si salubritate luna august  2019 conf. adr. 1109/07.11.2019, SP TELEORMAN"
67,67,OP/6097/28.11.2019,61.01,20,95.45,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte apa, canal si salubritate luna septembrie 2019 conf. adr. 1110/07.11.2019, SP TELEORMAN"
68,68,OP/6167/29.11.2019,61.01,20,138.6,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte apa, canal si salubritate luna septembrie 2019 conf. adr. 7413/08.11.2019, SP CALARASI"
69,69,OP/6165/29.11.2019,61.01,20,87.52,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare cota parte apa, canal si salubritate luna octombrie 2019 conf. adr.21/5695/18.11.2019, SP SATU MARE"
70,70,OP/5900/12.11.2019,61.01,20,14266.79,ROMPETROL DOWNSTREAM,"Centru DNP   inreg. plata cva.carburant. auto luna octombrie conf. FF 6631609058/31.10.2019, 6631616579/31.10.2019"
71,71,OP/6146/29.11.2019,61.01,20,183.26,PRODUCTON SRL,"Centru DNP   inreg. plata cva unitate imagine Lexmark conf. FF 91422198/08.11.2019, SP BACAU"
72,72,OP/5874/08.11.2019,61.01,20,168.98,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte servicii telefonie luna august 2019 conf. adr. 6021/11.10.2019, SP BACAU"
73,73,OP/5871/08.11.2019,61.01,20,22.81,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte servicii telefonie luna august 2019 conf. adr. 5942/14.10.2019, SP BUZAU"
74,74,OP/5877/08.11.2019,61.01,20,11.14,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte servicii telefonie luna august 2019 conf. adr. 925/11.10.2019, SP HUNEDOARA"
75,75,OP/5910/12.11.2019,61.01,20,22.81,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata  Tribunalul Botosani cota parte servicii telefonie luna septembrie 2019 conf. adr. 1722/17.10.2019, SP BOTOSANI"
76,76,OP/5901/12.11.2019,61.01,20,126.08,TRIBUNALUL BRAILA,"Centru DNP   inreg. plata Tribunalul Cluj cota parte servicii telefonie luna septembrie 2019 conf. adr. 9191/16.10.2019, SP BRAILA"
77,77,OP/5893/12.11.2019,61.01,20,130.5,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte servicii postale luna august 2019 conf. adr. 1880/18.10.2019, SP GIURGIU"
78,78,OP/5892/12.11.2019,61.01,20,176.81,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte servicii telefonie luna august 2019 conf. adr. 1880/18.10.2019, SP GIURGIU"
79,79,OP/5945/13.11.2019,61.01,20,114.96,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte servicii telefonie luna septembrie 2019 conf. adr. 1428/22.10.2019, SP ALBA"
80,80,OP/5931/13.11.2019,61.01,20,34.08,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte servicii telefonie luna septembrie 2019 conf. adr. 4845/22.10.2019, SP ARAD"
81,81,OP/5936/13.11.2019,61.01,20,78.36,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte servicii telefonie luna septembrie 2019 conf. adr. 4741/25.10.2019, SP HARGHITA"
82,82,OP/5942/13.11.2019,61.01,20,37.95,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata Tribunalul Mehedinti cota parte servicii telefonie luna septembrie 2019 conf. FF 89885/24.10.2019, SP MEHEDINTI"
83,83,OP/5939/13.11.2019,61.01,20,17.53,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cota parte servicii telefonie perioada august-octombrie 2019 conf. FF 113/21.10.2019, SP OLT"
84,84,OP/5920/13.11.2019,61.01,20,254.5,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte servicii posta luna august 2019 conf. adr. 1064/16.10.2019, SP SIBIU"
85,85,OP/5921/13.11.2019,61.01,20,5.11,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte servicii telefonie luna august 2019 conf. adr. 1064/16.10.2019, SP SIBIU"
86,86,OP/5925/13.11.2019,61.01,20,291.1,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea  servicii postale luna august 2019 conf. adr. 4844/18.10.2019, SP VRANCEA"
87,87,OP/5924/13.11.2019,61.01,20,28.13,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cota parte servicii telefonie luna august 2019 conf. adr. 4844/18.10.2019, SP VRANCEA"
88,88,OP/6017/18.11.2019,61.01,20,88.36,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cota parte servicii telefonie  luna septembrie 2019 conf. adr. 7446/28.10.2019, SP BIHOR"
89,89,OP/6021/18.11.2019,61.01,20,547.63,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt servicii postale luna august 2019 conf. adr. 6102/15.10.2019, SP NEAMT"
90,90,OP/6020/18.11.2019,61.01,20,58.27,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt servicii telefonie luna august 2019 conf. adr. 6102/15.10.2019, SP NEAMT"
91,91,OP/6058/20.11.2019,61.01,20,13130.69,COMPANIA NATIONALA POSTA ROMANA,Centru DNP   inreg. oblig. cva. servicii postale luna octombrie 2019 conf. FF 4360/08.11.2019
92,92,OP/6059/20.11.2019,61.01,20,16585.36,COMPANIA NATIONALA POSTA ROMANA,Centru DNP   inreg. oblig. cva. servicii postale luna octombrie 2019 conf. FF 4361/08.11.2019
93,93,OP/6061/20.11.2019,61.01,20,14.08,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras Severin cota parte servicii telefonie luna octombrie 2019 conf. adr. 2827/28.10.2019, SP CARAS SEVERIN"
94,94,OP/6103/28.11.2019,61.01,20,28.17,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte servicii telefonie luna august  2019 conf. adr. 1109/07.11.2019, SP TELEORMAN"
95,95,OP/6099/28.11.2019,61.01,20,28.15,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte servicii telefonie luna septembrie 2019 conf. adr. 1110/07.11.2019, SP TELEORMAN"
96,96,OP/6168/29.11.2019,61.01,20,57.77,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte servicii telefonie luna septembrie 2019 conf. adr. 7413/08.11.2019, SP CALARASI"
97,97,OP/5897/12.11.2019,61.01,20,1344.34,DOLEX COM SRL,"Centru DNP   inreg. plata cva.hartie copiator A4 conf. FF 1402/28.10.2019, SP ILFOV"
98,98,OP/6160/29.11.2019,61.01,20,972.82,SHATTER SRL,"Centru DNP   inreg. plata cva. hartie copiator A4 conf. FF 294937/12.11.2019, SP IASI"
99,99,OP/5867/08.11.2019,61.01,20,113.29,EXPERTISSA CONSTANTA SRL,"Centru DNP   inreg. plata cva. servicii constatare si diagnosticare statii de lucru conf. FF 268002/25.10.2019, SP CONSTANTA"
100,100,OP/5913/12.11.2019,61.01,20,25567.03,RAAPPS,"Centru DNP   inreg. plata cva. cost inchiriere luna octombrie conf. FF 50308/30.10.2019, prestari servicii luna octombrie 2019 conf. FF 50121/30.10.2019, SP BUCURESTI"
101,101,OP/5896/12.11.2019,61.01,20,678.81,ROEL SRL,Centru DNP   inreg. plata cva. servicii revizie si reparatii imprimanta conf. FF202470/30.10.2019
102,102,OP/5898/12.11.2019,61.01,20,580.13,SANAFIN SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 2992/28.10.2019, SP GALATI"
103,103,OP/5894/12.11.2019,61.01,20,324.99,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte prestari servicii luna august 2019 conf. adr. 1880/18.10.2019, SP GIURGIU"
104,104,OP/5895/12.11.2019,61.01,20,1060.0,VELSTAND LOGISTIC SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 160671/31.10.2019, SP BRASOV"
105,105,OP/5916/13.11.2019,61.01,20,1405.44,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte prestari servicii luna august 2019 conf. adr. 20/9874/28.10.2019
106,106,OP/5950/13.11.2019,61.01,20,5749.97,RAAPPS,"Centru DNP   inreg. plata prestari servicii luna octombrie 2019 conf. FF 50164/30.10.2019, cost inchiriere luna octombrie 2019 conf. FF 50321/30.10.2019, SP ILFOV"
107,107,OP/5928/13.11.2019,61.01,20,71.4,TRIBUNALUL COVASNA,"Centru DNP   inreg. plata Tribunalul Covasna cota parte prestari servicii luna septembrie 2019 conf. adr. 2881/16.10.2019, SP COVASNA"
108,108,OP/6011/18.11.2019,61.01,20,550.0,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 178/31.10.2019, SP DAMBOVITA"
109,109,OP/6013/18.11.2019,61.01,20,1240.2,AUTOHAUS HUBER SRL,"Centru DNP   inreg. plata cva. reparatie auto HD06XLH conf. FF 302483/25.10.2019, SP HUNEDOARA"
110,110,OP/6014/18.11.2019,61.01,20,543.43,AUTOHAUS HUBER SRL,"Centru DNP   inreg. plata cva. reparatie auto HD10MJR  conf. FF 302484/25.10.2019, SP HUNEDOARA"
111,111,OP/6010/18.11.2019,61.01,20,150.0,COMERCADO SRL,"Centru DNP   inreg plata cva. servicii curatenie luna octombrie 2019 conf. FF 2572/29.10.2019, SP BRAILA"
112,112,OP/6012/18.11.2019,61.01,20,447.0,MARERA PRIMA,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 738/31.10.2019, SP TULCEA"
113,113,OP/6009/18.11.2019,61.01,20,500.0,MOSYY CLEAN SOLUTIONS SRL,"Centru DNP   inreg plata cva. servicii curatenie luna octombrie 2019 conf. FF 19094/29.10.2019, SP SIBIU"
114,114,OP/6008/18.11.2019,61.01,20,1249.5,TEAM CLEAN LUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 132/01.11.2019, SEDIUL CENTRAL"
115,115,OP/6053/20.11.2019,61.01,20,100.0,AUTOSURVEY COMPANY SRL,"Centru DNP   inreg. plata cva. ITP auto CT97JTB conf. FF 719/05.11.2019, SP CONSTANTA"
116,116,OP/6050/20.11.2019,61.01,20,1234.11,GO GO AUTO SRL,"Centru DNP   inreg. plata cva. revizie auto VN99MJR conf. FF 23363/29.10.2019, SP VRANCEA"
117,117,OP/6051/20.11.2019,61.01,20,100.0,MALDCAR SRL,"Centru DNP   inreg. plata cva. ITP auto VS04DVM conf. FF 2108/28.10.2019, SP VASLUI"
118,118,OP/6055/20.11.2019,61.01,20,680.0,RAPAVI SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF1386/31.10.2019, SP DOLJ"
119,119,OP/6049/20.11.2019,61.01,20,120.0,SERVICE AUTOMOBILE SA HD,"Centru DNP   inreg. plata cva. ITP auto HD10MJR conf. FF77605/25.10.2019, SP HUNEDOARA"
120,120,OP/6048/20.11.2019,61.01,20,1620.0,TIRE EXPERT CENTER,"Centru DNP   inreg. plata cva anvelope si inlocuire/echilibrare roti auto NT21MJR, NT19MJR conf. FF 11792/29.10.2019, SP HUNEDOARA"
121,121,OP/6047/20.11.2019,61.01,20,1071.0,TORA DISTRIBUTION SYSTEM SRL,"Centru DNP   inreg. plata cva 200 buc tub fluorescent conf. FF 6858/11.11.2019, SEDIUL CENTRAL"
122,122,OP/6062/20.11.2019,61.01,20,707.33,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras Severin cota parte prestari servicii luna octombrie 2019 conf. adr. 2827/28.10.2019, SP CARAS SEVERIN"
123,123,OP/6092/27.11.2019,61.01,20,220.15,ACIS INVEST SRL,"Centru DNP   inreg. plata cva servicii curatenie luna octombrie 2019 conf. Ff 61992/29.10.2019, SP MURES"
124,124,OP/6091/27.11.2019,61.01,20,500.0,BRAVEGETABLES,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 69/01.11.2019, SP CLUJ"
125,125,OP/6090/27.11.2019,61.01,20,2148.0,FLORIROLF SRL,"Centru DNP   inreg. plata cva. reparatie auto GR05MJR conf. FF 28772/11.11.2019, SP GIURGIU"
126,126,OP/6086/27.11.2019,61.01,20,600.0,NGS GROUP SRL,"Centru DNP   inreg. plata cva. servicii transport conf. FF 86/01.11.2019, SP MURES"
127,127,OP/6131/28.11.2019,61.01,20,694.16,ADMIR SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 2017/29.10.2019, SP BOTOSANI"
128,128,OP/6132/28.11.2019,61.01,20,1190.0,ALFA&OMEGA GROUP,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 3494/31.10.2019, SP ALBA"
