﻿_id,Numar act / Data,Capitol,Titlu,Suma,Beneficiar,Descriere
32,OP/4844/12.12.2018,61.00999999999999801048033987171947956085205078125,20,878.220000000000027284841053187847137451171875,DNS BIROTICA,"Centru DNP   Plata cva fact 128791.128296.128768, tonere"
33,OP/4903/17.12.2018,61.00999999999999801048033987171947956085205078125,20,2366.90999999999985448084771633148193359375,AMG COMSERVICE SRL,"Centru DNP   Plata cva fact 38191, tonere"
34,OP/4993/18.12.2018,61.00999999999999801048033987171947956085205078125,20,797.299999999999954525264911353588104248046875,DNS BIROTICA,"Centru DNP   Plata cva fact 134042, bibliorafturi"
35,OP/4906/18.12.2018,61.00999999999999801048033987171947956085205078125,20,315.94999999999998863131622783839702606201171875,DOLEX COM SRL,"Centru DNP   Plata cva fact 1441, hartie copiator"
36,OP/5018/21.12.2018,61.00999999999999801048033987171947956085205078125,20,178.5,DNS BIROTICA,"Centru DNP   Plata cva fact 134248,tonere"
37,OP/5025/21.12.2018,61.00999999999999801048033987171947956085205078125,20,28.559999999999998721023075631819665431976318359375,SMART CHOICE SRL,"Centru DNP   Plata cva fact 19808, cartus toner"
38,OP/4571/03.12.2018,61.00999999999999801048033987171947956085205078125,20,694.1599999999999681676854379475116729736328125,ADMIR SRL,"Centru DNP   Plata cva fact 1851, servicii curatenie"
39,OP/4572/03.12.2018,61.00999999999999801048033987171947956085205078125,20,569.3200000000000500222085975110530853271484375,GO GO AUTO SRL,"Centru DNP   Plata cva fact 21499, service auto"
40,OP/4574/03.12.2018,61.00999999999999801048033987171947956085205078125,20,1660,PRODAS SRL,"Centru DNP   Plata cva fact 127, servicii montare echilibrare jenti"
41,OP/4551/04.12.2018,61.00999999999999801048033987171947956085205078125,20,150,MUNTEA MARIA CORINA,Centru DNP   Replatit catre beneficiar corect
42,OP/4576/04.12.2018,61.00999999999999801048033987171947956085205078125,20,68162.27999999999883584678173065185546875,RAAPPS,"Centru DNP   inreg. plata cva.amortizare iunie-noiembrie 2018 conf. FF 34967/29.11.2018, SP BUCURESTI"
43,OP/4578/04.12.2018,61.00999999999999801048033987171947956085205078125,20,56801.9000000000014551915228366851806640625,RAAPPS,"Centru DNP   inreg.plata cva.amortizare ianuarie-mai 2018 conf. FF514 /21.06.2018, SP ILFOV"
44,OP/4581/06.12.2018,61.00999999999999801048033987171947956085205078125,20,150.009999999999990905052982270717620849609375,DREAM CARS SRL,"Centru DNP   Plata cva fact 309, serv ITP"
45,OP/4586/06.12.2018,61.00999999999999801048033987171947956085205078125,20,85239.889999999999417923390865325927734375,RAAPPS,"Centru DNP   inreg. plata cva.prestari servicii iunie-noiembrie 2018 conf.FF 34132/29.11.2018, SP BUCURESTI"
46,OP/4593/10.12.2018,61.00999999999999801048033987171947956085205078125,20,116,REPREZENTANT DNP,Centru DNP   Plata cva decont servicii spalatorie exterior
47,OP/4837/12.12.2018,61.00999999999999801048033987171947956085205078125,20,550,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   Plata cva fact 116, servicii de curatenie"
48,OP/4833/12.12.2018,61.00999999999999801048033987171947956085205078125,20,833,ATLAS CLEANING SRL,"Centru DNP   Plata cva fact 101507, servicii de curatenie"
49,OP/4835/12.12.2018,61.00999999999999801048033987171947956085205078125,20,410.55000000000001136868377216160297393798828125,COLOR GOLD SRL,"Centru DNP   Plata cva fact 1811279, servicii de reparatii multifunctionale"
50,OP/4842/12.12.2018,61.00999999999999801048033987171947956085205078125,20,300,CRISTAL EXPERT SRL,"Centru DNP   Plata cva fact 274, servicii de curatenie"
51,OP/4836/12.12.2018,61.00999999999999801048033987171947956085205078125,20,300,CRISTAL EXPERT SRL,"Centru DNP   Plata cva fact 278, servicii de curatenie"
52,OP/4841/12.12.2018,61.00999999999999801048033987171947956085205078125,20,625,CURATENIE INDUSTRIALA SRL,"Centru DNP   Plata cva fact 437, servicii de curatenie"
53,OP/4846/12.12.2018,61.00999999999999801048033987171947956085205078125,20,690.200000000000045474735088646411895751953125,DNS BIROTICA,"Centru DNP   Plata cva fact 128791.128296.128768,drum unit"
54,OP/4823/12.12.2018,61.00999999999999801048033987171947956085205078125,20,773.5,DOMESTIC SERVICE SRL,"Centru DNP   Plata cva fact 1995, servicii de curatenie"
55,OP/4824/12.12.2018,61.00999999999999801048033987171947956085205078125,20,1487.5,GROUP VELSTAND SRL,"Centru DNP   Plata cva fact 161117, servicii de curatenie"
56,OP/4822/12.12.2018,61.00999999999999801048033987171947956085205078125,20,952,ITAL VALSANIA SRL,"Centru DNP   Plata cva fact 3334,3378, servicii de curatenie"
57,OP/4829/12.12.2018,61.00999999999999801048033987171947956085205078125,20,70,MICU FANEL,"Centru DNP   Plata cva decont 42696, schimbare anvelope"
58,OP/4839/12.12.2018,61.00999999999999801048033987171947956085205078125,20,797.299999999999954525264911353588104248046875,NEW SHINE COMPANY SRL,"Centru DNP   Plata cva fact 2046, servicii de curatenie"
59,OP/4831/12.12.2018,61.00999999999999801048033987171947956085205078125,20,420,OROS DANIELA-ELENA,"Centru DNP   Plata cva decont nr 6758, servicii de reparatie auto, SP Salaj"
60,OP/4830/12.12.2018,61.00999999999999801048033987171947956085205078125,20,96,REPREZENTANT DNP,"Centru DNP   Plata cva decont nr 7203, servicii de reparatie auto, SP Salaj"
61,OP/4832/12.12.2018,61.00999999999999801048033987171947956085205078125,20,2217.21999999999979991116560995578765869140625,SERVICE AUTOMOBILE BRAILA SA,"Centru DNP   Plata cva fact 39921,39920, servicii de reparatie auto"
62,OP/4847/12.12.2018,61.00999999999999801048033987171947956085205078125,20,664.01999999999998181010596454143524169921875,SHARA&SEBASTIAN PRODCOM SRL,"Centru DNP   Plata cva fact 12, servicii de curatenie"
63,OP/4838/12.12.2018,61.00999999999999801048033987171947956085205078125,20,2253.86000000000012732925824820995330810546875,SIMETRIX NET SRL,"Centru DNP   Plata cva fact 6316630, servicii cablare"
64,OP/4834/12.12.2018,61.00999999999999801048033987171947956085205078125,20,456.95999999999997953636921010911464691162109375,TERRA CLEAN SERVICE SRL,"Centru DNP   Plata cva fact 7693, servicii de curatenie"
65,OP/4843/12.12.2018,61.00999999999999801048033987171947956085205078125,20,1843.23000000000001818989403545856475830078125,TIRE EXPERT CENTER,"Centru DNP   Plata cva fact 10563, reparatii auto"
66,OP/4821/12.12.2018,61.00999999999999801048033987171947956085205078125,20,761.6000000000000227373675443232059478759765625,TRANSCOM IONY SRL,"Centru DNP   Plata cva fact 83762, servicii echilibrare, schimbare anvelope, SP Sibiu"
67,OP/4840/12.12.2018,61.00999999999999801048033987171947956085205078125,20,1064.65000000000009094947017729282379150390625,VALBERTO SRL,"Centru DNP   Plata cva fact 100617,619, reparatii auto SP Tulcea"
68,OP/4860/13.12.2018,61.00999999999999801048033987171947956085205078125,20,1638.509999999999990905052982270717620849609375,BUSINESS DEVELOPMENT TEAM SRL,"Centru DNP   Plata cva fact 209252,209233, servicii de reparatii auto DNP"
69,OP/4858/13.12.2018,61.00999999999999801048033987171947956085205078125,20,1269,MECATRONICS SA,"Centru DNP   Plata cva fact 123844,123845, reparatii auto"
70,OP/4850/13.12.2018,61.00999999999999801048033987171947956085205078125,20,400.009999999999990905052982270717620849609375,PILKINGTON AUTOMOTIVE ROMANIA,"Centru DNP   Plata cva fact  840270064, inlocuire parbriz"
71,OP/4851/13.12.2018,61.00999999999999801048033987171947956085205078125,20,71033.240000000005238689482212066650390625,RAAPPS,"Centru DNP   inreg. plata cva. prestari servicii ianuarie-mai 2018  conf. FF 1003/05.12.2018, SP BUCURESTI"
72,OP/4853/13.12.2018,61.00999999999999801048033987171947956085205078125,20,5749.9700000000002546585164964199066162109375,RAAPPS,"Centru DNP   inreg. plata prestari servicii si cost inchiriere noiembrie 2018 conf. FF 34167, 34980/29.11.2018, SP ILFOV"
73,OP/4852/13.12.2018,61.00999999999999801048033987171947956085205078125,20,200,SCM TEHNOPREST,"Centru DNP   Plata cva fact 115, servicii montare cauciucuri SP Bacau"
74,OP/4872/14.12.2018,61.00999999999999801048033987171947956085205078125,20,694.1599999999999681676854379475116729736328125,ADMIR SRL,"Centru DNP   Plata cva fact 1865, servicii de curatenie"
75,OP/4876/14.12.2018,61.00999999999999801048033987171947956085205078125,20,1174.76999999999998181010596454143524169921875,ARA GRUP SRL,"Centru DNP   Plata cva fact 87190, servicii de vulcanizare"
76,OP/4876/14.12.2018,61.00999999999999801048033987171947956085205078125,20,1737.220000000000027284841053187847137451171875,AUTO DUO EXPERT SRL,"Centru DNP   Plata cva fact 914, servicii de reparatie auto"
77,OP/4875/14.12.2018,61.00999999999999801048033987171947956085205078125,20,621.1799999999999499777914024889469146728515625,BEST CLEAN SRL,"Centru DNP   Plata cva fact 2650, servicii de curatenie"
78,OP/4878/14.12.2018,61.00999999999999801048033987171947956085205078125,20,150,COMERCADO SRL,"Centru DNP   Plata cva fact 2355, servicii de curatenie"
79,OP/4900/14.12.2018,61.00999999999999801048033987171947956085205078125,20,913.9199999999999590727384202182292938232421875,CONTIFLAM SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie conf FF 249/31.10.2018, SP VASLUI"
80,OP/4892/14.12.2018,61.00999999999999801048033987171947956085205078125,20,625,CURATENIE INDUSTRIALA SRL,"Centru DNP   inreg. plata cva. servicii curatenie noiembrie 2018 conf. FF 449/30.11.2018, SP SIBIU"
81,OP/4873/14.12.2018,61.00999999999999801048033987171947956085205078125,20,650,DAPROM SERV SRL,"Centru DNP   Plata cva fact 574, servicii de curatenie"
82,OP/4901/14.12.2018,61.00999999999999801048033987171947956085205078125,20,1055.009999999999990905052982270717620849609375,DIC AUTO SRL,"Centru DNP   inreg. plata cva. inlocuire anvelope si lichid parbriz conf.FF8789/13.11.2018, SP VASLUI"
83,OP/4874/14.12.2018,61.00999999999999801048033987171947956085205078125,20,650,FOREST CLEANING SRL,"Centru DNP   Plata cva fact 3196, servicii de curatenie"
84,OP/4877/14.12.2018,61.00999999999999801048033987171947956085205078125,20,312.3799999999999954525264911353588104248046875,GEO SIL CLEAN SRL,"Centru DNP   Plata cva fact 1928, servicii de curatenie"
85,OP/4888/14.12.2018,61.00999999999999801048033987171947956085205078125,20,120,GOLD COMPANY SRL,Centru DNP   inreg. plata cva. ITP auto HR-07-MJR
86,OP/4868/14.12.2018,61.00999999999999801048033987171947956085205078125,20,947,L&P AUTOCENTER SRL,Centru DNP   Plata cva fact 3067 servicii de revizie auto
87,OP/4482/14.12.2018,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,MIRACLIN SERVICII SRL,"Centru DNP   Plata cva fact 3072, servicii de curatenie"
88,OP/4870/14.12.2018,61.00999999999999801048033987171947956085205078125,20,280.55000000000001136868377216160297393798828125,MIX SRL,Centru DNP   Plata cva fact 4958 servicii de curatenie
89,OP/4869/14.12.2018,61.00999999999999801048033987171947956085205078125,20,892.5,NOVO CLASS SRL,Centru DNP   Plata cva fact 735 servicii de curatenie
90,OP/4866/14.12.2018,61.00999999999999801048033987171947956085205078125,20,2371.510000000000218278728425502777099609375,PRODUCTIE BARNA,"Centru DNP   Plata cva fact 2934, servicii reparatii auto"
91,OP/4883/14.12.2018,61.00999999999999801048033987171947956085205078125,20,626.3999999999999772626324556767940521240234375,RAPAVI SRL,"Centru DNP   inreg. plata  cva. servicii curatenie  decembrie 2017 conf. FF 872/03.01.2018, SP DOLJ"
92,OP/4884/14.12.2018,61.00999999999999801048033987171947956085205078125,20,4960,RAPAVI SRL,"Centru DNP   inreg. plata cva. servicii curatenie  martie-octombrie 2018 conf.FF 944/31.03.2018, 962/26.04.2018, 1000/31.05.2018, 1027/30.06.2018, 1067/31.08.2018, 1112/30.09.2018, 1160/30.11.2018, 1135/31.10.2018,SP DOLJ"
93,OP/4871/14.12.2018,61.00999999999999801048033987171947956085205078125,20,595,SANAFIN SRL,"Centru DNP   Plata cva fact 2786, servicii de curatenie"
94,OP/4889/14.12.2018,61.00999999999999801048033987171947956085205078125,20,56,TEMPRA EUROTEL,"Centru DNP   inreg. plata cva. schimb anvelope DB-45-JUS,"
95,OP/4894/14.12.2018,61.00999999999999801048033987171947956085205078125,20,456.95999999999997953636921010911464691162109375,TERRA CLEAN SERVICE SRL,"Centru DNP   Plata cva fact 7811, servicii de curatenie"
96,OP/4893/14.12.2018,61.00999999999999801048033987171947956085205078125,20,371.759999999999990905052982270717620849609375,VALBERTO SRL,"Centru DNP   inreg. plata cva. reparatii auto conf. FF 100901/10.12.2018, SP TULCEA"
97,OP/4906/17.12.2018,61.00999999999999801048033987171947956085205078125,20,120,ROADHILL AUTOMOTIVE SRL,"Centru DNP   Plata cva fact 15177, inspectia tehnica"
98,OP/4991/18.12.2018,61.00999999999999801048033987171947956085205078125,20,823,AUTOSPORT S.R.L.,"Centru DNP   Plata cva fact 24611, servicii de reparatie auto"
99,OP/4989/18.12.2018,61.00999999999999801048033987171947956085205078125,20,400,TEMPRA EUROTEL,"Centru DNP   Plata cva fact 552, serviciu de reparatii auto"
100,OP/4994/19.12.2018,61.00999999999999801048033987171947956085205078125,20,919.990000000000009094947017729282379150390625,AUTOGAB SRL,"Centru DNP   Plata cva fact 33086, achiz anvelope"
101,OP/4998/19.12.2018,61.00999999999999801048033987171947956085205078125,20,226.099999999999994315658113919198513031005859375,CERTSIGN SA,"Centru DNP   Plata cva fact 1845105477,1845105476, reinoire certificat digital"
102,OP/4995/19.12.2018,61.00999999999999801048033987171947956085205078125,20,535.5,MODE CROLUX SRL,"Centru DNP   Plata cva fact 2386, servicii de curatenie"
103,OP/4997/19.12.2018,61.00999999999999801048033987171947956085205078125,20,166.599999999999994315658113919198513031005859375,PRODUCTON SRL,"Centru DNP   Plata cva fact 91419698, unitati de imagine"
104,OP/4988/19.12.2018,61.00999999999999801048033987171947956085205078125,20,166.599999999999994315658113919198513031005859375,PRODUCTON SRL,"Centru DNP   Plata cva fact 9149694, unitate imagine"
105,OP/5015/20.12.2018,61.00999999999999801048033987171947956085205078125,20,779.970000000000027284841053187847137451171875,ANVELOMITAL,"Centru DNP   Plata cva fact 12544, montaj anvelope"
106,OP/5000/20.12.2018,61.00999999999999801048033987171947956085205078125,20,1454,FLORIROLF SRL,"Centru DNP   Plata cva fact 27030, servicii de reparatii auto"
107,OP/5002/20.12.2018,61.00999999999999801048033987171947956085205078125,20,476,ITAL VALSANIA SRL,"Centru DNP   Plata cva fact 3249, servicii de curatenie"
108,OP/5055/21.12.2018,61.00999999999999801048033987171947956085205078125,20,795.1000000000000227373675443232059478759765625,CASA AUTO MECCA SRL,"Centru DNP   Plata cva fact 171755, servicii reparatii , ITP"
109,OP/5053/21.12.2018,61.00999999999999801048033987171947956085205078125,20,528.8400000000000318323145620524883270263671875,DIAFAN SRL,"Centru DNP   Plata cva fact 19706, servicii de instalare"
110,OP/5017/21.12.2018,61.00999999999999801048033987171947956085205078125,20,497.42000000000001591615728102624416351318359375,DNS BIROTICA,"Centru DNP   Plata cva fact 134248,drum unit"
111,OP/5031/21.12.2018,61.00999999999999801048033987171947956085205078125,20,14339.620000000000800355337560176849365234375,LIDERFAN ELECTRICA SRL,"Centru DNP   Plata cva fact 1736, lucrari de instalare a panourilor electrice"
112,OP/4904/17.12.2018,61.00999999999999801048033987171947956085205078125,20,252.280000000000001136868377216160297393798828125,AMG COMSERVICE SRL,"Centru DNP   Plata cva fac 38191, switch"
113,OP/4990/18.12.2018,61.00999999999999801048033987171947956085205078125,20,1949.220000000000027284841053187847137451171875,STAR STING SRL,"Centru DNP   Plata cva fact 20183690, 26 buc stingatoare"
114,OP/1/04.12.2018,61.00999999999999801048033987171947956085205078125,20,-74,REPREZENTANT DNP,Centru DNP   Rambursare suma necheltuita
115,OP/4587/06.12.2018,61.00999999999999801048033987171947956085205078125,20,-26,REPREZENTANT DNP,Centru DNP   Reglare plata taxa fetesti
116,OP/4590/10.12.2018,61.00999999999999801048033987171947956085205078125,20,30.1400000000000005684341886080801486968994140625,REPREZENTANT DNP,Centru DNP   Plata cva deplasare judec Reghin
117,OP/4809/11.12.2018,61.00999999999999801048033987171947956085205078125,20,38,REPREZENTANT DNP,Centru DNP   Plata cva transport consiliul consultativ
118,OP/4813/11.12.2018,61.00999999999999801048033987171947956085205078125,20,329,REPREZENTANT DNP,Centru DNP   Plata cva transport consiliul consultativ
119,OP/4597/11.12.2018,61.00999999999999801048033987171947956085205078125,20,58.090000000000003410605131648480892181396484375,REPREZENTANT DNP,Centru DNP   Plata cva ch transport
120,OP/4818/11.12.2018,61.00999999999999801048033987171947956085205078125,20,317.42000000000001591615728102624416351318359375,REPREZENTANT DNP,Centru DNP   Plata cva transport consiliul consultativ
121,OP/4814/11.12.2018,61.00999999999999801048033987171947956085205078125,20,138.400000000000005684341886080801486968994140625,REPREZENTANT DNP,Centru DNP   Plata cva transport consiliul consultativ
122,OP/4811/11.12.2018,61.00999999999999801048033987171947956085205078125,20,88.2999999999999971578290569595992565155029296875,REPREZENTANT DNP,Centru DNP   Plata cva transport consiliul consultativ
123,OP/4817/12.12.2018,61.00999999999999801048033987171947956085205078125,20,503.6000000000000227373675443232059478759765625,REPREZENTANT DNP,Centru DNP   Plata cva decont trasnport consiliul consultativ
124,OP/5026-5030/21.12.2018,61.00999999999999801048033987171947956085205078125,20,1957.75,DNP,Centru DNP   Plata cva deplasare curs Drink and Drive
125,OP/503-5040/21.12.2018,61.00999999999999801048033987171947956085205078125,20,351.1200000000000045474735088646411895751953125,DNP,Centru DNP   Plata cva transport testari psihologice
126,OP/5022/21.12.2018,61.00999999999999801048033987171947956085205078125,20,122.0400000000000062527760746888816356658935546875,VASARTA SRL,"Centru DNP   Plata cva fact 48, transport pt servicii de traducere"
127,OP/4588/10.12.2018,61.00999999999999801048033987171947956085205078125,20,2000,TRAVEL TIME D&R,"Centru DNP   Plata cva fact115242, bilete de avion"
128,OP/4589/10.12.2018,61.00999999999999801048033987171947956085205078125,20,2332.739999999999781721271574497222900390625,TRAVEL TIME D&R,"Centru DNP   Plata cva fact115242, bilete de avion"
129,OP/5054/21.12.2018,61.00999999999999801048033987171947956085205078125,20,154.69999999999998863131622783839702606201171875,INSTAL STING SERV SRL,"Centru DNP   Plata cva trusa sanitara, fact 6711"
130,OP/4592/10.12.2018,61.00999999999999801048033987171947956085205078125,20,5356.9600000000000363797880709171295166015625,GROUPAMA ASIGURARI SA,Centru DNP   Plata cva polita asigurare casco 11380399834
131,OP/4820/12.12.2018,61.00999999999999801048033987171947956085205078125,20,4697,ABC Asigurari Reasigurari SA,"Centru DNP   Plata cva fact 506, asigurari bunuri"
132,OP/4826/12.12.2018,61.00999999999999801048033987171947956085205078125,20,7428,ALLIANZ TIRIAC ASIGURARI SA,"Centru DNP   Plata cva fact 40003346, polite de asig pentru 46 autoturisme"
133,OP/4591/10.12.2018,61.00999999999999801048033987171947956085205078125,20,10674.29999999999927240423858165740966796875,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,Centru DNP   Plata cva chirie fact 1401-1402
134,OP/4897/14.12.2018,61.00999999999999801048033987171947956085205078125,20,132.30000000000001136868377216160297393798828125,CONSILIUL JUDETEAN BUZAU,Centru DNP   inreg. plata chirie spatiu noiembrie 2018 conf. FF 1101/20.11.2018
135,OP/4992/18.12.2018,61.00999999999999801048033987171947956085205078125,20,11500,Universitatea Spiru Haret,"Centru DNP   Plata cva fact 418, chirie spatiu"
136,OP/4996/19.12.2018,61.00999999999999801048033987171947956085205078125,20,7116.1999999999998181010596454143524169921875,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   Plata cva fact 1406, chirie spatiu"
