﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
63,55.0,2987.16,TIMAS SRL,Contravaloare servicii auto,2014-04-11 00:00:00
64,56.0,1568.6,Service Auto Serus SRL,Contravaloare servicii auto,2014-04-11 00:00:00
65,57.0,1212.62,Service Auto Serus SRL,Contravaloare servicii auto,2014-04-11 00:00:00
66,58.0,80.6,Service Auto Serus SRL,Contravaloare servicii auto,2014-04-11 00:00:00
67,59.0,2070.86,Service Auto Serus SRL,Contravaloare servicii auto,2014-04-11 00:00:00
68,60.0,7982.85,Service Auto Serus SRL,Contravaloare servicii auto,2014-04-11 00:00:00
69,61.0,837.53,Min. Mediu si Schimbari Climatice,Cota parte utilitati ,2014-04-11 00:00:00
70,62.0,230.54,Min. Mediu si Schimbari Climatice,Cota parte utilitati ,2014-04-11 00:00:00
71,63.0,8203.1,Min. Mediu si Schimbari Climatice,Cota parte utilitati ,2014-04-11 00:00:00
72,64.0,1560.35,EXIMTOUR,Bilete avion,2014-04-15 00:00:00
73,65.0,1600.0,ICIA SYSTEMS NET SRL,Serv asist tehnica program salarii 2000 luna martie,2014-04-15 00:00:00
74,66.0,11152.0,Buget de Stat,Varsaminte PJ ptr pers handicap neincadrate,2014-04-15 00:00:00
75,67.0,16590.03,Min. Mediu si Schimbari Climatice,Cota parte utilitati ,2014-04-15 00:00:00
76,68.0,309.85,Min. Mediu si Schimbari Climatice,Cota parte utilitati ,2014-04-15 00:00:00
77,69.0,1203.5,Min. Mediu si Schimbari Climatice,Cota parte utilitati ,2014-04-15 00:00:00
78,70.0,247500.0,LUKOIL ROMANIA SRL,Combustibil,2014-04-16 00:00:00
79,71.0,123.02,RBG TOTAL PARTENERS,Protocol,2014-04-16 00:00:00
80,72.0,7166.22,FOR L EXIM,Serv dezinsectie etapa a- II-a,2014-04-16 00:00:00
81,73.0,6652.38,Parlament Romaniei Cam.Deputati,Servicii de inchiriere sala eveniment - 10.04.2014,2014-04-16 00:00:00
82,74.0,1002.86,Parlament Romaniei Cam.Deputati,Servicii de catering,2014-04-16 00:00:00
83,75.0,41230.0,DNS Birotica SRL,Cv hartie xerox,2014-04-24 00:00:00
84,76.0,5832.96,MIDA SOFT BUSINESS SRL,Cv birotica,2014-04-24 00:00:00
85,77.0,"28,770.52",Ministerul Afacerilor Interne,Cota parte utilitati ,2014-04-24 00:00:00
86,78.0,694.8,Ministerul Justitiei,"Cota parte servicii ascensoare,ian-febr 2014",2014-04-24 00:00:00
87,79.0,300.11,Ministerul Justitiei,Cota parte utilitati ,2014-04-24 00:00:00
88,80.0,716.42,Ministerul Afacerilor Interne,Cota parte utilitati ,2014-04-24 00:00:00
89,81.0,434.0,CNCIR           ,Taxa verific.tehnica periodica ascensor,2014-04-25 00:00:00
90,82.0,63.56,RBG Total Parteners,Protocol,2014-04-28 00:00:00
91,83.0,123.02,RBG Total Parteners,Protocol,2014-04-28 00:00:00
92,84.0,2151.4,DNS Birotica SRL,Text marker,2014-04-28 00:00:00
93,85.0,10920.0,MONITORING MEDIA SRL,Servicii de monitorizare presa - martie,2014-04-28 00:00:00
94,86.0,12199.12,INFOTEC,Achizitie piese schimb IT       ,2014-04-28 00:00:00
95,87.0,5336.0,Alliantz Tiriac Asigurari SA,Asigurari CASCO,2014-04-28 00:00:00
96,88.0,170.17,TIMAS SRL,Contravaloare servicii auto,2014-04-28 00:00:00
97,89.0,681.6,TIMAS SRL,Contravaloare servicii auto,2014-04-28 00:00:00
98,90.0,1038.8,TIMAS SRL,Contravaloare servicii auto,2014-04-28 00:00:00
99,91.0,1204.22,TIMAS SRL,Contravaloare servicii auto,2014-04-28 00:00:00
100,92.0,85.15,TIMAS SRL,Contravaloare servicii auto,2014-04-28 00:00:00
101,93.0,88.53,TIMAS SRL,Contravaloare servicii auto,2014-04-28 00:00:00
102,94.0,12648.0,Serifguard Protection,Servicii de paza,2014-04-28 00:00:00
103,95.0,6855.3,Service Auto Serus SRL,Contravaloare servicii auto,2014-04-28 00:00:00
104,96.0,988.92,Service Auto Serus SRL,Contravaloare servicii auto,2014-04-28 00:00:00
105,97.0,3394.51,Ministerul Finantelor Publice,Cota parte utilitati ,2014-04-28 00:00:00
106,98.0,13423.8,ORANGE ROMANIA,Serv de telefonie mobila,2014-04-29 00:00:00
107,99.0,25104.16,Ministerul Afacerilor Interne,Cota parte utilitati ,2014-04-29 00:00:00
108,100.0,685.86,Ministerul Afacerilor Interne,Cota parte utilitati ,2014-04-29 00:00:00
109,101.0,494.62,UPC ROMANIA,Serv tel prin cablu ,2014-04-29 00:00:00
110,102.0,26426.4,Ministerul Finantelor  Publice,Cota parte utilitati ,2014-04-29 00:00:00
111,103.0,785.91,Ministerul Justitiei,Cota parte servicii ascensoare,2014-04-29 00:00:00
112,104.0,375.13,Ministerul Justitiei,Cota parte utilitati ,2014-04-29 00:00:00
113,105.0,1722.99,WECO TMC,Bilet avion ,2014-04-29 00:00:00
114,106.0,99.96,RBG Total Parteners,Protocol,2014-04-29 00:00:00
115,107.0,278.47,ENEL ENERGIE S.A.,Cheltuieli energie electrica Alexeni,2014-04-29 00:00:00
116,108.0,3509.5,SAIFI,Cheltuieli intretinere si chirie locuinta serviciu,2014-04-29 00:00:00
117,109.0,7831.21,Ioja Pavel,Cheltuieli despagubiri civile,2014-04-30 00:00:00
118,110.0,5084.0,Ioja Pavel,Cheltuieli de judecata,2014-04-30 00:00:00
119,111.0,863.12,TIMAS SRL,Contravaloare servicii auto,2014-04-30 00:00:00
120,112.0,2133.76,TIMAS SRL,Contravaloare servicii auto,2014-04-30 00:00:00
121,113.0,4211.52,TIMAS SRL,Contravaloare servicii auto,2014-04-30 00:00:00
122,114.0,1345.92,TIMAS SRL,Contravaloare servicii auto,2014-04-30 00:00:00
123,115.0,1112.41,TIMAS SRL,Contravaloare servicii auto,2014-04-30 00:00:00
124,116.0,91.09,TIMAS SRL,Contravaloare servicii auto,2014-04-30 00:00:00
125,117.0,76.3,TIMAS SRL,Contravaloare servicii auto,2014-04-30 00:00:00
126,118.0,469.57,TIMAS SRL,Contravaloare servicii auto,2014-04-30 00:00:00
127,119.0,101.0,ROMGERMED VACARESTI,Serv medicina muncii,2014-04-30 00:00:00
128,120.0,1198.08,SAIFI,Cheltuieli intretinere si chirie locuinta serviciu,2014-04-30 00:00:00
129,121.0,146.73,RBG Total Parteners,Protocol,2014-04-30 00:00:00
130,122.0,850.0,INFOTEC,Piese schimb,2014-04-30 00:00:00
131,123.0,17983.72,DNS Birotica SRL      ,Cv rechizite,2014-04-30 00:00:00
132,124.0,2073.9,DNS Birotica SRL      ,Cv rechizite,2014-04-30 00:00:00
133,127.0,6175.05,Personal MDRT,Cheltuieli deplasari interne ,""
134,128.0,3707.7,Personal MDRT,Cheltuieli deplasari externe ,""
135,"","","","",""
136,PROIECTE CU FINANATARE DIN FONDURI EXTERNE NERAMBURASABILE,"","","",""
137,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
138,1.0,30656.4,Global Commercium Development,SERV FORMARE PROFESIONALA,04/04/02014
139,2.0,8898.24,Clean Prestactiv,SERV CURATENIE,04/04/02014
140,3.0,2428.02,Vector International,CONTRAVALOARE RECHIZITE,07/04/02014
141,4.0,410.78,Novinger Klaus Grup,CONTRAVALOARE CONSUMABILE,07/04/02014
142,5.0,87.23,Denede Trade,CONTRAVALOARE CONSUMABILE,07/04/02014
143,6.0,231.88,RTC Office,CONTRAVALOARE CONSUMABILE,08/04/02014
144,7.0,899.94,Orion Gold,MEMORY STICK,08/04/02014
145,8.0,16162.5,INCERC-URBAN,COFINANTARE 15%-SMIS 32602,09/04/02014
146,9.0,345632.71,Agrafics Communication,SERV ASIS TEHNICA,10/04/02014
147,10.0,616.03,Archivit,SERV DEPOZITARE SI GETS DOCUMENTE,10/04/02014
148,11.0,10132.09,Asoc.Implement Democratiei,COFINANTARE 15%-SMIS 32602,11/04/02014
149,12.0,8000.0,PF. Petran Horia,SERV EVALUARE PRG ELEVTIANO-ROMAN,16/04/02014
150,13.0,8150.0,PF. Gavriliuc Ionel,SERV EVALUARE PRG ELEVTIANO-ROMAN,16/04/02014
151,14.0,7500.0,Birou Radulescu Cristian,SERV EVALUARE PRG ELEVTIANO-ROMAN,17/04/02014
152,15.0,588.9,Manpres,ABONAMENT PUBLICATII,22/04/02014
153,16.0,1284.49,Orange,SERV INTERNET,29/04/02014
154,17.0,2367.51,Danco Pro Communication,BILET DE AVION OLANDA,29/04/02014
155,18.0,2061.87,Danco Pro Communication,BILET DE AVION PARIS,30/04/02014
156,19.0,1424.88,CMB International Eximp,Bilet avion Madrid - RO-SB,02/04/2014
157,20.0,2508.41,CMB International Eximp,Bilet avion Bruxel - RO-SB,02/04/2014
158,21.0,2581.4,CMB International Eximp,Bilet avion Timisoara - RO-SB,03/04/2014
159,22.0,2845.82,CMB International Eximp,Bilet avion Bruxel - RO-SB,2014-04-04 00:00:00
160,23.0,6485.2,Complet Service,Aparate aer conditionat - RO-SB,2014-04-10 00:00:00
161,24.0,49260.24,Romanian Telecomunications,Servicii mentenanta MIS - RO-SB,2014-04-24 00:00:00
162,25.0,15834.8,Masseda Software,Proiectare si realizare website - Andticoruptie,2014-04-15 00:00:00
163,26.0,88.47,Orange Romania,Servicii telefonie mobila - HU-RO,2014-04-29 00:00:00
164,27.0,2321.85,Weco TMC,Bilet avion Tirana - SEE,2014-04-24 00:00:00
165,28.0,2146.85,Eximtur,Bilet avion Ljubljana - SEE,2014-04-28 00:00:00
166,29.0,85.56,Orange Romania,Servicii telefonie mobila - SEE,2014-04-29 00:00:00
167,30.0,2231.71,Vodafone Romania,Servicii telefonie mobila - RO-UA-MD,02/04/2014
168,31.0,49.28,RBG Toal Parteners,Protocol intalnire de lucru - RO-UA-MD,09/04/2014
169,32.0,510.88,Contera Media,Servicii traducere - RO-UA-MD,14/04/2014
170,33.0,1401.6,Eximtur,Bilet avion Bruxel - RO-UA-MD,24/04/2014
171,34.0,2238.71,Vodafone Romania,Servicii telefonie mobila - RO-UA-MD,2014-04-29 00:00:00
172,35.0,5972.43,Weco TMC,Bilet avion Bruxel - RO-UA-MD,2014-04-29 00:00:00
173,36.0,1493.99,AS Computers Bucuresti,Servicii mentenanta IT - MN,02/04/2014
174,37.0,4288.89,Weco TMC,Bilet avion Bucuresti - MN,09/04/2014
175,38.0,141.36,AB Activ Distribution,Servicii arhivare - MN,09/04/2014
176,39.0,1200.0,Connections Consult,Servicii mentenanta website - MN,2014-04-15 00:00:00
177,40.0,40.8,RBG Toal Parteners,Protocol intalnire de lucru - MN,2014-04-15 00:00:00
178,41.0,432.5,AS Computers Bucuresti,Servicii mentenanta IT - MN,2014-04-16 00:00:00
179,42.0,640.0,International Food Service,Servicii protocol intalniri de lucru - MN,2014-04-16 00:00:00
180,43.0,38.94,RBG Toal Parteners,Protocol intalniri de lucru - MN,2014-04-16 00:00:00
181,44.0,1401.6,Eximtur,Bilet avion Bruxel - MN,24/04/2014
182,45.0,1401.6,Eximtur,Bilet avion Bruxel - MN,24/04/2014
183,46.0,5972.43,Weco TMC,Bilet avion Bruxel - MN,2014-04-29 00:00:00
184,47.0,836.73,Orange Romania,Servicii telefonie mobila - MN,2014-04-29 00:00:00
185,48.0,1092.48,Weco TMC,Bilet avion Helsinki - RO-BG,02/04/2014
186,49.0,2148.38,Danco Pro Communication,Bilet avion Madrid - RO-BG,04/04/2014
187,50.0,555.67,Orange Romania,Servicii telefonie mobila - RO-BG,2014-04-15 00:00:00
188,51.0,117800.0,Détente Consultants,Servicii consultanta - RO-BG,2014-04-18 00:00:00
189,52.0,1916.62,Eximtur,Bilet avion Bruxel - RO-BG,2014-04-28 00:00:00
190,53.0,2006.72,Weco TMC,Bilet avion Viena - RO-BG,2014-04-29 00:00:00
191,54.0,1026.3,Orange Romania,Servicii telefonie mobila - RO-BG,2014-04-29 00:00:00
192,55.0,41572.18,Elsaco Electronic,Reparatii si intretinere IT - POR,2014-04-16 00:00:00
193,56.0,79600.0,OMV Petrom Marketing,Achizitie carnete carburant - POR,2014-04-02 00:00:00
194,57.0,2767.95,RCS RDS,Servicii comunicatii bucla locala - POR,2014-04-02 00:00:00
195,58.0,940.42,Weco TMC,Bilet avion Oradea - POR,2014-04-04 00:00:00
196,59.0,36376 euro,BERD,Servicii consulltana - POR,2014-04-04 00:00:00
197,60.0,142.42,RBG Total Parteners,Protocol intalniri de lucru - POR,2014-04-04 00:00:00
198,61.0,79507.16,Agrafics Communications,Campanie media promovare - POR,2014-04-08 00:00:00
199,62.0,1849.77,Contera Media,Servicii traducere - POR,2014-04-09 00:00:00
200,63.0,1358.95,Orange Romania,Servicii internet mobil - POR,2014-04-09 00:00:00
201,64.0,12408.63,Orange Romania,Servicii telefonie mobila - POR,2014-04-14 00:00:00
202,65.0,10841.32,Evident Group,Achizitie hartie - POR,2014-04-16 00:00:00
203,66.0,1497520.82,IBRD,Servicii consultanta - POR,2014-04-18 00:00:00
204,67.0,359404.99,TVA IBRD,TVA aferent serviciilor de consultanta - POR,2014-04-18 00:00:00
205,68.0,35536 euro,BERD,Servicii consultanta - POR,2014-04-18 00:00:00
206,69.0,38523.01,TVA BERD,TVA aferent serviciilor de consultanta - POR,2014-04-18 00:00:00
207,70.0,2767.95,RCS RDS,Servicii comunicatii bucla locala - POR,2014-04-24 00:00:00
208,71.0,50233.64,Chelgate LTD UK,"Editare, tiparire, distributie revista REGIO - POR",2014-04-28 00:00:00
209,72.0,207.66,RBG Total Parteners,Protocol intalniri de lucru - POR,2014-04-28 00:00:00
210,73.0,1600.0,International Food Service,Servicii protocol intalniri de lucru - POR,2014-04-28 00:00:00
211,74.0,4753.27,Holisun,Mentenanta site inforegio - POR,2014-04-28 00:00:00
212,75.0,12530.99,Iron Mountain,Servicii depozitare si arhivare - POR,2014-04-28 00:00:00
213,76.0,952.15,Weco TMC,Bilet avion Cluj-Napoca - POR,2014-04-28 00:00:00
214,77.0,20925.0,Mercury Communications,Servicii promovare - POR,2014-04-28 00:00:00
215,78.0,115788.26,Agrafics Communications,Campanie media promovare - POR,2014-04-28 00:00:00
216,79.0,165.37,RBG Total Parteners,Protocol intalniri de lucru - POR,2014-04-29 00:00:00
217,80.0,2168.0,International Food Service,Servicii protocol intalniri de lucru - POR,2014-04-29 00:00:00
218,94.0,5563.55,Personal MDRAP (programe),Deconturi deplasare interna (progr. operationale),""
219,95.0,85707.11,Personal MDRAP (programe),Deconturi deplasare externa (progr. operationale),""
220,"","","","",""
221,VENITURI  PROPRII,"","","",""
222,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
223,1.0,50840.0,INCD URBAN,Reglementari tehnice ctr.482/2011,2014-04-02 00:00:00
224,2.0,4097.72,CNI,Interv. in prima urgenta,2014-04-02 00:00:00
225,3.0,44821.93,CNI,Interv. in prima urgenta,2014-04-02 00:00:00
226,4.0,292.0,Monitorul Oficial,Servicii publicare anunt,2014-04-04 00:00:00
227,5.0,1752.0,Monitorul Oficial,Servicii publicare anunt,2014-04-04 00:00:00
228,6.0,1708.11,Eximtur,Contravaloare bilet avion ,2014-04-04 00:00:00
229,7.0,31000.0,INCD URBAN,Reglementari tehnice ctr.394/2009,2014-04-10 00:00:00
230,8.0,144507.12,ICECON,Reglementari tehnice ctr.521/2012,2014-04-10 00:00:00
231,9.0,71117.72,ICECON,Reglementari tehnice ctr.525/2012,2014-04-10 00:00:00
232,10.0,161215.28,CNI,Interv. in prima urgenta,2014-04-10 00:00:00
233,11.0,110359.99,CNI,Interv. in prima urgenta,2014-04-10 00:00:00
234,12.0,19802.8,ASRO,Reglementari tehnice ctr.537/2014,2014-04-18 00:00:00
235,13.0,149410.13,CNI,Interv. in prima urgenta,2014-04-23 00:00:00
236,14.0,5555.2,Office Pro Media,Achizitie stampile specialisti ,2014-04-28 00:00:00
237,"","","","",""
238,SUBVENTII,"","","",""
239,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
240,1.0,3790000.0,ANL,Transfer ANL titlul 71,2014-04-03 00:00:00
241,2.0,600000.0,ANL,Transfer ANL titlul 65,2014-04-03 00:00:00
242,3.0,61116.0,CL BRAZI,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
243,4.0,100992.0,CL CAMPINA,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
244,5.0,107693.0,CL CLUJ NAPOCA,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
245,6.0,63932.0,CL FELEACU,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
246,7.0,50820.0,CL HUSI,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
247,8.0,52534.5,CL NOJORID,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
248,9.0,240398.5,CL ORADEA,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
249,10.0,114070.23,CL OVIDIU,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
250,11.0,218684.0,CL PIATRA NEAMT,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
251,12.0,3081225.28,CL PLOIESTI,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
252,13.0,52677.0,SECTOR 1,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
253,14.0,115704.65,SECTOR 2,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
254,15.0,1194843.7,SECTOR 6,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
255,16.0,53055.0,CL TARGOVISTE,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
256,17.0,1744739.0,CL TULCEA,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
257,18.0,264163.0,CL VOLUNTARI,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
258,19.0,315007.5,CL ZALAU,Transfer cf.OUG 51/2006 constructii locuinte,2014-04-04 00:00:00
259,20.0,3214103.0,CJ TELEORMAN,Transferuri cf.OUG 28/2013,2014-04-18 00:00:00
260,21.0,57324.0,CL FRUMOASA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
261,22.0,440033.99,CL ISLAZ,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
262,23.0,476303.52,CL OLTENI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
263,24.0,1111309.22,CL AGIGEA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
264,25.0,330109.15,CL AGIGEA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
265,26.0,234720.0,CL CIOBANU,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
266,27.0,1929000.0,CL COGEALAC,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
267,28.0,1769000.0,CL COGEALAC,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
268,29.0,296735.57,CL HORIA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
269,30.0,120016.78,CL MIHAIL KOGALNICEANU,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
270,31.0,605928.33,CL TOPRAISAR,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
271,32.0,65942.98,CL TOPRAISAR,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
272,33.0,44881.93,CL TUZLA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
273,34.0,328985.29,CL BRANISTEA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
274,35.0,405000.0,CL BARBULETU,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
275,36.0,59000.0,CL BREZOAELE,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
276,37.0,348191.47,CL BREZOAELE,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
277,38.0,926947.12,CL COBIA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
278,39.0,767000.0,CL COMISANI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
279,40.0,400000.0,CL CORBII MARI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
280,41.0,500000.0,CL CORNESTI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
281,42.0,54513.91,CL DARMANESTI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
282,43.0,41000.0,CL GURA FOII,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
283,44.0,200000.0,CL HULUBESTI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
284,45.0,400000.0,CL MALU CU FLORI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
285,46.0,166183.0,CL MANESTI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
286,47.0,600000.0,CL MATASARU,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
287,48.0,60742.5,CL MOTAIENI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
288,49.0,143719.5,CL PETRESTI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
289,50.0,279405.5,CL PIETROSITA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
290,51.0,158588.33,CL PRODULESTI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
291,52.0,600000.0,CL RAU ALB,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
292,53.0,600000.0,CL RAZVAD,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
293,54.0,600000.0,CL SALCIOARA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
294,55.0,470000.0,CL SLOBOZIA MOARA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
295,56.0,345631.75,CL SELARU,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
296,57.0,144225.0,CL VLADENI,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
297,58.0,500000.0,CJ DAMBOVITA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
298,59.0,63000.0,CL HORIA,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
