﻿_id,Numar act,Data efectuării,Capitol,Titlu,Suma,Beneficiar,Descriere
11,OP/3827,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,3301.65000000000009094947017729282379150390625,TRIBUNALUL HARGHITA," inreg plata Tribunalul Harghita cva. energie electrica si gaze naturale ianuarie-martie 2018 conf adr.1040/28.02.2018,1512/26.03.2018,1979/24.04.2018, SP HARGHITA"
12,OP/3838,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,3174.23000000000001818989403545856475830078125,TRIBUNALUL SALAJ,"inreg. plata Tribunalul Salaj cva energie electrica si termica ianuarie -februarie 2018 conf. adr.1628/02.04.2018, 1010/02.03.2018 SP SALAJ"
13,OP/3826,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,12080.5699999999997089616954326629638671875,TRIBUNALUL TIMIS," inreg. plata energie electrica si termica ianuarie-februarie 2018 conf adr.613/20.02.2018, 930/20.03.2018 SP Timis"
14,OP/3834,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,996.05999999999994543031789362430572509765625,TRIBUNALUL VRANCEA,"inreg. plata Tribunalul Vrancea cva energie electrica si gaze conf.adr. 2440/22.05.2018, SP VRANCEA"
15,OP/3865,2018-09-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,1644.930000000000063664629124104976654052734375,E.ON ENERGIE ROMANIA SA, Plata cva fact 1001086291 si fact 170007638201
16,OP/3866,2018-09-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,758.6100000000000136424205265939235687255859375,Universitatea Spiru Haret,"Plata cva fact 281,295,314, energie electrica"
17,OP/3529,2018-05-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,77.7300000000000039790393202565610408782958984375,TRIBUNALUL CLUJ,"inreg plata cva cota parte Tribunalul Cluj apa si salubritate conf FF 137/24.08.2018, SP CLUJ"
18,OP/3788,2018-09-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,247.19999999999998863131622783839702606201171875,SALUBRIS SA," inreg plata servicii salubritate luna august conf FF 962297/31.08.2018, SP IASI"
19,OP/3821,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,35.02000000000000312638803734444081783294677734375,APA NOVA PLOIESTI SRL," inreg. plata apa si canalizare august 2018 conf FF 282179/06.09.2018, SP Prahova"
20,OP/3831,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,197.599999999999994315658113919198513031005859375,TRIBUNALUL BIHOR,"  inreg. plata Tribunalul Bihor cva apa, canal si salubritate ianuarie 2018 conf adr.1722/08.03.2018, SP BIHOR"
21,OP/3836,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,263.43000000000000682121026329696178436279296875,TRIBUNALUL BISTRITA NASAUD,"  inreg. plata Tribunalul Bistrita Nasaud cva apa si salubritate ianuarie-februarie 2018 conf. adr.905/27.03.2018, 677/02.03.2018 SP BISTRITA NASAUD"
22,OP/3824,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,559.1499999999999772626324556767940521240234375,TRIBUNALUL CONSTANTA,"  inreg plata  Tribunalul Constanta cva apa, canal si salubritate ianuarie-februarie 2018 conf adr. 658/17/06.02.2018, 1336/15/12.03.2018, SP Constanta"
23,OP/3822,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,23.910000000000000142108547152020037174224853515625,TRIBUNALUL CONSTANTA,"nreg plata Tribunalul Constanta cva chirie ecologica servicii salubrizareianuarie-februarie 2018 conf adr. 658/17/06.02.2018, 1336/15/12.03.2018, SP Constanta"
24,OP/3833,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,647.0399999999999636202119290828704833984375,TRIBUNALUL GALATI,"inreg.plata Tribunalul Galati cota parte cva apa si salubritate per.01.02-31.03.2018 conf. adr.3007/C/10.05.2018, SP GALATI"
25,OP/3828,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,254.210000000000007958078640513122081756591796875,TRIBUNALUL HARGHITA," inreg plata Tribunalul Harghita cva. apa, canal si salubritate ianuarie-martie 2018 conf adr.1040/28.02.2018,1512/26.03.2018,1979/24.04.2018, SP HARGHITA"
26,OP/3839,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,136.8700000000000045474735088646411895751953125,TRIBUNALUL SALAJ," inreg. plata Tribunalul Salaj cva apa si salubritate ianuarie -februarie 2018 conf. adr.1628/02.04.2018, 1010/02.03.2018 SP SALAJ"
27,OP/3826/,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,627.2100000000000363797880709171295166015625,TRIBUNALUL TIMIS,"  inreg. plata apa si salubritate ianuarie-februarie 2018 conf adr.613/20.02.2018, 930/20.03.2018 SP Timis"
28,OP/3835,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,145.780000000000001136868377216160297393798828125,TRIBUNALUL VRANCEA,"  inreg. plata Tribunalul Vrancea cva apa si salubritate conf.adr. 2440/22.05.2018, SP VRANCEA"
29,OP/3847,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,144.780000000000001136868377216160297393798828125,APAVITAL IASI," inreg. plata cva apa si canal august 2018 conf. FF 18331630/10.09.2018, SP Iasi"
30,OP/3849,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,807.7100000000000363797880709171295166015625,RAAPPS," inreg. plata  cva apa, canal si salubritate februarie-aprilie 2018 conf FF 695,696,697/27.08.2018, 30224/30.08.2018, SP ILFOV"
31,OP/3867,2018-09-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,512.0399999999999636202119290828704833984375,Universitatea Spiru Haret,"Plata cva fact 281,295,314, apa si canal"
32,OP/3538,2018-07-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,7959.239999999999781721271574497222900390625,ROMPETROL DOWNSTREAM,   Plata cva fact 6631245698
33,OP/3537,2018-07-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,18050.74000000000160071067512035369873046875,ROMPETROL DOWNSTREAM," Plata cva fact 6631245698 si fact 6631265722, combustibil"
34,OP/3862,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,161.719999999999998863131622783839702606201171875,PRODUCTON SRL," Plata cva fact 91418879, unitate cilindrica lexmark, Sp Bacau"
35,OP/3791,2018-09-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,5062.84000000000014551915228366851806640625,VODAFONE ROMANIA," inreg plata cva telefonie mobila conf FF 317332904/23.06.2018, 13148773/08.08.2018"
36,OP/3790,2018-09-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,5062.84000000000014551915228366851806640625,VODAFONE ROMANIA,"  inreg plata cva telefonie mobila conf FF 320971745/23.07.2018, 13148772/08.08.2018"
37,OP/3528,2018-05-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,499.80000000000001136868377216160297393798828125,DNS BIROTICA,"inreg plata cva tonere conf FF 122256/02.08.2018, 122071/31.07.2018"
38,OP/3527,2018-05-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,558.1100000000000136424205265939235687255859375,DNS BIROTICA,"  inreg plata cva tonere imprimanta conf FF 122519/07.08.2018, SP GIURGIU"
39,OP/3860,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,348.67000000000001591615728102624416351318359375,DNS BIROTICA," Plata  cva fact 23974, toner"
40,OP/3861,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,197.539999999999992041921359486877918243408203125,PRODUCTON SRL,"Plata cva fact91418879, cartus torner SP Bacau"
41,OP/3534,2018-06-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,150,COMERCADO SRL,"  inreg plata cva servicii curatenie luna august 2018 conf FF 2292/31.08.2018, SP BRAILA"
42,OP/3532,2018-06-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,280.55000000000001136868377216160297393798828125,MIX SRL," inreg plata cva servicii curatenie luna august 2018 conf FF 4869/31.08.2018, SP HARGHITA"
43,OP/91418237,2018-06-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,514.0800000000000409272615797817707061767578125,PRODUCTON SRL," inreg plata cva unitate imagine conf FF 91418237/25.06.2018, SP BUCURESTI"
44,OP/3784,2018-12-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,1487.5,GROUP VELSTAND SRL," Plata cva fact 160968, servicii curatenie"
45,OP/3783,2018-12-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,892.5,NOVO CLASS SRL,"Plata cva fact 679, servicii de curatenie"
46,OP/3785,2018-12-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,558,SHARA&SEBASTIAN PRODCOM SRL," Plata cva fact 345, servicii curatenie"
47,OP/3789,2018-09-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,FOREST CLEANING SRL," Plata cva fact 2938, servicii de curatenie"
48,OP/3856,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,550,ANAFLOR DIAD CONSTRUCT SRL," Plata cva fact 100, servicii de curatenie"
49,OP/3852,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,621.1799999999999499777914024889469146728515625,BEST CLEAN SRL," Plata cva fact 2386, servicii de curatenie"
50,OP/3857,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,300,CRISTAL EXPERT SRL,"  Plata cva fact 262, servicii de curatenie"
51,OP/3854,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,DAPROM SERV SRL,"  Plata cva fact 526, servicii de curatenie"
52,OP/3851,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,773.5,DOMESTIC SERVICE SRL," Plata cva fact 1966, servicii de curatenie"
53,OP/3855,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,312.3799999999999954525264911353588104248046875,GEO SIL CLEAN SRL," Plata cva fact 1838, servicii de curatenie"
54,OP/3848,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,5749.9700000000002546585164964199066162109375,RAAPPS,"Plata cva fact 30896,30490, chelt cu amortizarea si prestari servicii"
55,OP/3850,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,595,SANAFIN SRL," Plata cva fact 2724, servicii de curatenie"
56,OP/3853,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,456.95999999999997953636921010911464691162109375,TERRA CLEAN SERVICE SRL,"Plata cva fact 7504, servicii de curatenie"
57,OP/3816,2018-09-20T00:00:00,61.00999999999999801048033987171947956085205078125,20,18833.9300000000002910383045673370361328125,ELECTROSIF INSTAL SRL,"  Plata cva fact 55, reparatie instalatie electrica"
58,OP/3786,2018-12-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,535,SKY TRAVEL MANAGEMENT SRL,"  Plata cva fact 360, bilete de avion Timisoara"
59,//,2018-09-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,-263.6399999999999863575794734060764312744140625,REPREZENTANT DNP, Restituit suma neutilizata deplasare Satu mare
60,OP/3815,2018-09-20T00:00:00,61.00999999999999801048033987171947956085205078125,20,1620,REPREZENTANT DNP,Cval avans cazare deplasare evaluare psihologica 7 servicii de probatiune
61,OP/3819,2018-09-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,600,REPREZENTANT DNP,Cval avans cazare deplasare 5 servicii
62,OP/3817,2018-09-21T00:00:00,61.00999999999999801048033987171947956085205078125,20,600,REPREZENTANT DNP,Cval avans cazare deplasare 5 servicii
63,OP/1,2018-09-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,-299.19999999999998863131622783839702606201171875,REPREZENTANT DNP,  Decontare suma neutilizata din avans cazare
64,OP/1,2018-09-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,-299.19999999999998863131622783839702606201171875,REPREZENTANT DNP,  Decontare suma neutilizata din avans cazare
65,OP/3491,2018-05-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,459.5,"PIUARIU, ALIN ANDREI","  inreg plata cva decont analize medicale concurs angajare conf.referat nr. 210/67911/25.07.2018, SP GIURGIU"
66,OP/3535,2018-06-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,100,MEDCENTER SRL, inreg plata cva servicii medicina muncii VALSAN MARINELA conf FF 30002440/31.07.2018
67,OP/3792-3801,2018-09-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,9147,DNP - APARAT CENTRAL,  Plata cval analize medicale pentru concurs
68,OP/1,2018-09-19T00:00:00,61.00999999999999801048033987171947956085205078125,20,-459.5,DNP - APARAT CENTRAL," Cont IBAN eronat, retur analize medicale pt concurs"
69,OP/3841,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,459.5,DNP - APARAT CENTRAL,  Achitat analize medicale pentru concurs-returnati cont iban eronat
70,OP/1,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,-178,DNP - APARAT CENTRAL,  Returnat bani incasati eronat
71,OP/3859,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,100,MEDCENTER SRL," Plata cva fact 30002548, servicii de medicina muncii si protectia maternala"
72,OP/3863,2018-09-28T00:00:00,61.00999999999999801048033987171947956085205078125,20,178,DNP - APARAT CENTRAL, Replatit cva decont medicale pt concurs
73,OP/3858,2018-09-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,11500,Universitatea Spiru Haret,"Plata cva fact 350, chirie spatiu"
74,OP/3840,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,38.67999999999999971578290569595992565155029296875,TRIBUNALUL SALAJ,"inreg. plata Tribunalul Salaj cva actualizare legis  ianuarie -februarie 2018 conf. adr.1628/02.04.2018, 1010/02.03.2018 SP SALAJ"
75,"",,,,154236.6399999999557621777057647705078125,"",""
