﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,Data platii
62,3.0,2139.33,Vodafone Romania,Servicii telefonie mobila februarie RO-UA-MD,2013-03-27 00:00:00
63,4.0,1109.99,Vodafone Romania,Servicii telefonie mobila decembrie 2012 RO-UA-MD,2013-03-15 00:00:00
64,5.0,2205.9,Vodafone Romania,Servicii telefonie mobila ianuarie RO-UA-MD,2013-03-15 00:00:00
65,6.0,991.88,Danco Vision,Servicii mentenanta website decembrie 2012,2013-03-15 00:00:00
66,7.0,156.55,Casa de Traduceri,Servicii de traducere,2013-03-15 00:00:00
67,8.0,991.88,Danco Vision,Servicii mentenanta website noiembrie 2012,2013-03-15 00:00:00
68,9.0,446.77,Vodafone Romania,Servicii telefonie mobila februarie MN,2013-03-29 00:00:00
69,10.0,340.05,Vodafone Romania,Servicii telefonie mobila ianuarie MN,2013-03-13 00:00:00
70,11.0,1952.88,Weco TMC,Bilet avion Budapesta UN-RO,2013-03-29 00:00:00
71,12.0,188.33,Vodafone Romania,Servicii telefonie mobila februarie UN-RO,2013-03-29 00:00:00
72,13.0,238.63,T.N.T.,Servicii curierat,2013-03-27 00:00:00
73,14.0,344.88,Vodafone Romania,Servicii telefonie mobila ianuarie UN-RO,2013-03-06 00:00:00
74,15.0,132.16,Vodafone Romania,Servicii telefonie mobila ianuarie UN-RO,2013-03-13 00:00:00
75,16.0,299.13,Vodafone Romania,Servicii telefonie mobila decembrie 2012 UN-RO,2013-03-06 00:00:00
76,17.0,109.0,Vodafone Romania,Servicii telefonie mobila februarie SEE,2013-03-29 00:00:00
77,18.0,1391.92,Weco TMC,Bilet avion Viena SEE,2013-03-29 00:00:00
78,19.0,110.0,Vodafone Romania,Servicii telefonie mobila ianuarie SEE,2013-03-13 00:00:00
79,20.0,172.1,Vodafone Romania,Servicii telefonie mobila decembrie 2012 SEE,2013-03-06 00:00:00
80,21.0,378.65,Vodafone Romania,Servicii telefonie mobila februarie RO-BG,2013-03-29 00:00:00
81,22.0,4268.3,Weco TMC,"Bilet avion Bruxel, Budapesta RO-BG",2013-03-29 00:00:00
82,23.0,397.71,Vodafone Romania,Servicii telefonie mobila ianuarie RO-BG,2013-03-13 00:00:00
83,24.0,243.33,Vodafone Romania,Servicii internet mobil ianuarie RO-BG,2013-03-13 00:00:00
84,25.0,142.25,Vodafone Romania,Servicii internet mobil febebruarie STC MN,2013-03-29 00:00:00
85,26.0,2923.93,Vanatori Residence,Contravaloare utilitati STC MN,2013-03-29 00:00:00
86,27.0,6432.18,Vanatori Residence,Contravaloare chirie STC MN,2013-03-29 00:00:00
87,28.0,9447.49,Arkam Ograk,Servicii consultanta ianuarie STC MN,2013-03-25 00:00:00
88,29.0,20674.33,Sergiu Serban,Servicii consultanta ianuarie STC MN,2013-03-12 00:00:00
89,30.0,12080.26,Panaite Racovita Jalova,Servicii consultanta ianuarie STC MN,2013-03-12 00:00:00
90,31.0,10320.26,ICESICON,Servicii consultanta ianuarie STC MN,2013-03-12 00:00:00
91,32.0,7685.52,Logic Computer,Achizitie echipamente IT,2013-03-26 00:00:00
92,36.0,12418.6,Promoda International,Achizitie mobilier,2013-03-25 00:00:00
93,37.0,10218.67,Personal MDRAP (programe),Deconturi deplasare interna (programe operationale),""
94,38.0,23627.91,Personal MDRAP (programe),Deconturi deplasare externa (programe operationale),""
95,"",179494.58,"","",""
96,SUBVENTII,"","","",""
97,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,Data platii
98,1.0,96630792.0,BCR Banca pt Locuinte,Transferuri (prima de stat),2013-03-15 00:00:00
99,2.0,16499208.0,Raiffeisen Banca pt Locuinte,Transferuri (prima de stat),2013-03-15 00:00:00
100,"",113130000.0,"","",""
101,VENITURI  PROPRII,"","","",""
102,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,Data platii
103,1.0,1516.43,Lukoil Romania,Consum carburant (decembrie 2012),2013-03-12 00:00:00
104,2.0,232.0,Monitorul Oficial,Publicare Ordin MDRAP nr.1749,2013-03-25 00:00:00
105,3.0,2623.44,Weco TMC SRL,Bilete avion ,2013-03-25 00:00:00
106,4.0,2496.56,Personal MDRAP,Decont deplasare Belgia,""
107,"",6868.43,"","",""
108,"","","","",""
109,"","","","",""
110,"","","","",""
111,"","","","",""
112,"","","","",""
113,"","","","",""
114,"","","","",""
115,"","","","",""
116,"","","","",""
117,"","","","",""
118,"","","","",""
119,"","","","",""
120,"","","","",""
121,"","","","",""
122,"","","","",""
123,"","","","",""
124,"","","","",""
125,"","","","",""
126,"","","","",""
127,"","","","",""
128,"","","","",""
129,"","","","",""
130,"","","","",""
131,"","","","",""
132,"","","","",""
133,"","","","",""
134,"","","","",""
135,"","","","",""
136,"","","","",""
137,"","","","",""
138,"","","","",""
139,"","","","",""
140,"","","","",""
141,"","","","",""
142,"","","","",""
143,"","","","",""
144,"","","","",""
145,"","","","",""
146,"","","","",""
147,"","","","",""
148,"","","","",""
149,"","","","",""
150,"","","","",""
151,"","","","",""
152,"","","","",""
