﻿_id,LUNA_RAPORTATA,JUDET,TIP_CERERE,TIP_INREGISTRARE_CERERE,NUMAR_CERERI
72,2022-01-06T00:00:00,BRASOV,receptie,Ghiseu,793
73,2022-01-06T00:00:00,BRASOV,receptie,RGI_Online,2155
74,2022-01-06T00:00:00,BUCURESTI,altele,Epayment,9266
75,2022-01-06T00:00:00,BUCURESTI,informare,Epayment,792
76,2022-01-06T00:00:00,BUCURESTI,informare,Ghiseu,2094
77,2022-01-06T00:00:00,BUCURESTI,informare,RGI_Online,21181
78,2022-01-06T00:00:00,BUCURESTI,inscriere,Ghiseu,1803
79,2022-01-06T00:00:00,BUCURESTI,inscriere,RGI_Online,18049
80,2022-01-06T00:00:00,BUCURESTI,receptie,Ghiseu,23
81,2022-01-06T00:00:00,BUCURESTI,receptie,RGI_Online,2361
82,2022-01-06T00:00:00,BUZAU,altele,Cadastru General,1565
83,2022-01-06T00:00:00,BUZAU,altele,Epayment,1186
84,2022-01-06T00:00:00,BUZAU,informare,Epayment,124
85,2022-01-06T00:00:00,BUZAU,informare,Ghiseu,993
86,2022-01-06T00:00:00,BUZAU,informare,RGI_Online,3545
87,2022-01-06T00:00:00,BUZAU,inscriere,Ghiseu,1070
88,2022-01-06T00:00:00,BUZAU,inscriere,RGI_Online,2817
89,2022-01-06T00:00:00,BUZAU,receptie,Ghiseu,17
90,2022-01-06T00:00:00,BUZAU,receptie,RGI_Online,1363
91,2022-01-06T00:00:00,CALARASI,altele,Epayment,1802
92,2022-01-06T00:00:00,CALARASI,informare,Epayment,182
93,2022-01-06T00:00:00,CALARASI,informare,Ghiseu,1976
94,2022-01-06T00:00:00,CALARASI,informare,RGI_Online,2331
95,2022-01-06T00:00:00,CALARASI,inscriere,Ghiseu,714
96,2022-01-06T00:00:00,CALARASI,inscriere,RGI_Online,1852
97,2022-01-06T00:00:00,CALARASI,receptie,Ghiseu,123
98,2022-01-06T00:00:00,CALARASI,receptie,RGI_Online,1056
99,2022-01-06T00:00:00,CARAS?SEVERIN,altele,Cadastru General,1080
100,2022-01-06T00:00:00,CARAS?SEVERIN,altele,Epayment,1271
101,2022-01-06T00:00:00,CARAS?SEVERIN,informare,Epayment,286
102,2022-01-06T00:00:00,CARAS?SEVERIN,informare,Ghiseu,1595
103,2022-01-06T00:00:00,CARAS?SEVERIN,informare,RGI_Online,2013
104,2022-01-06T00:00:00,CARAS?SEVERIN,inscriere,Ghiseu,451
105,2022-01-06T00:00:00,CARAS?SEVERIN,inscriere,RGI_Online,1333
106,2022-01-06T00:00:00,CARAS?SEVERIN,receptie,Ghiseu,49
107,2022-01-06T00:00:00,CARAS?SEVERIN,receptie,RGI_Online,897
108,2022-01-06T00:00:00,CLUJ,altele,Epayment,8604
109,2022-01-06T00:00:00,CLUJ,informare,Epayment,916
110,2022-01-06T00:00:00,CLUJ,informare,Ghiseu,4055
111,2022-01-06T00:00:00,CLUJ,informare,RGI_Online,8186
112,2022-01-06T00:00:00,CLUJ,inscriere,Ghiseu,1338
113,2022-01-06T00:00:00,CLUJ,inscriere,RGI_Online,5727
114,2022-01-06T00:00:00,CLUJ,receptie,Ghiseu,886
115,2022-01-06T00:00:00,CLUJ,receptie,RGI_Online,2967
116,2022-01-06T00:00:00,CONSTANTA,altele,Epayment,5474
117,2022-01-06T00:00:00,CONSTANTA,informare,Epayment,343
118,2022-01-06T00:00:00,CONSTANTA,informare,Ghiseu,1519
119,2022-01-06T00:00:00,CONSTANTA,informare,RGI_Online,7712
120,2022-01-06T00:00:00,CONSTANTA,inscriere,Ghiseu,1015
121,2022-01-06T00:00:00,CONSTANTA,inscriere,RGI_Online,5019
122,2022-01-06T00:00:00,CONSTANTA,receptie,Ghiseu,19
123,2022-01-06T00:00:00,CONSTANTA,receptie,RGI_Online,2390
124,2022-01-06T00:00:00,COVASNA,altele,Epayment,741
125,2022-01-06T00:00:00,COVASNA,informare,Epayment,229
126,2022-01-06T00:00:00,COVASNA,informare,Ghiseu,1337
127,2022-01-06T00:00:00,COVASNA,informare,RGI_Online,1044
128,2022-01-06T00:00:00,COVASNA,inscriere,Ghiseu,389
129,2022-01-06T00:00:00,COVASNA,inscriere,RGI_Online,885
130,2022-01-06T00:00:00,COVASNA,receptie,Ghiseu,49
131,2022-01-06T00:00:00,COVASNA,receptie,RGI_Online,620
132,2022-01-06T00:00:00,DAMBOVITA,altele,Epayment,2083
133,2022-01-06T00:00:00,DAMBOVITA,informare,Epayment,115
134,2022-01-06T00:00:00,DAMBOVITA,informare,Ghiseu,1759
135,2022-01-06T00:00:00,DAMBOVITA,informare,RGI_Online,3161
136,2022-01-06T00:00:00,DAMBOVITA,inscriere,Ghiseu,505
137,2022-01-06T00:00:00,DAMBOVITA,inscriere,RGI_Online,2132
138,2022-01-06T00:00:00,DAMBOVITA,receptie,Ghiseu,59
139,2022-01-06T00:00:00,DAMBOVITA,receptie,RGI_Online,1614
140,2022-01-06T00:00:00,DOLJ,altele,Cadastru General,1459
141,2022-01-06T00:00:00,DOLJ,altele,Epayment,3094
142,2022-01-06T00:00:00,DOLJ,informare,Epayment,111
143,2022-01-06T00:00:00,DOLJ,informare,Ghiseu,896
144,2022-01-06T00:00:00,DOLJ,informare,RGI_Online,5531
145,2022-01-06T00:00:00,DOLJ,inscriere,Ghiseu,887
146,2022-01-06T00:00:00,DOLJ,inscriere,RGI_Online,4451
147,2022-01-06T00:00:00,DOLJ,receptie,Ghiseu,111
148,2022-01-06T00:00:00,DOLJ,receptie,RGI_Online,2182
149,2022-01-06T00:00:00,GALATI,altele,Epayment,2016
150,2022-01-06T00:00:00,GALATI,informare,Epayment,73
151,2022-01-06T00:00:00,GALATI,informare,Ghiseu,989
152,2022-01-06T00:00:00,GALATI,informare,RGI_Online,3961
153,2022-01-06T00:00:00,GALATI,inscriere,Ghiseu,644
154,2022-01-06T00:00:00,GALATI,inscriere,RGI_Online,3296
155,2022-01-06T00:00:00,GALATI,receptie,Ghiseu,41
156,2022-01-06T00:00:00,GALATI,receptie,RGI_Online,1570
157,2022-01-06T00:00:00,GIURGIU,altele,Epayment,1743
158,2022-01-06T00:00:00,GIURGIU,informare,Epayment,138
159,2022-01-06T00:00:00,GIURGIU,informare,Ghiseu,855
160,2022-01-06T00:00:00,GIURGIU,informare,RGI_Online,2119
161,2022-01-06T00:00:00,GIURGIU,inscriere,Ghiseu,450
162,2022-01-06T00:00:00,GIURGIU,inscriere,RGI_Online,1400
163,2022-01-06T00:00:00,GIURGIU,receptie,Ghiseu,48
164,2022-01-06T00:00:00,GIURGIU,receptie,RGI_Online,1121
165,2022-01-06T00:00:00,GORJ,altele,Cadastru General,795
166,2022-01-06T00:00:00,GORJ,altele,Epayment,1187
167,2022-01-06T00:00:00,GORJ,informare,Epayment,28
168,2022-01-06T00:00:00,GORJ,informare,Ghiseu,2611
169,2022-01-06T00:00:00,GORJ,informare,RGI_Online,2028
170,2022-01-06T00:00:00,GORJ,inscriere,Ghiseu,389
171,2022-01-06T00:00:00,GORJ,inscriere,RGI_Online,1502
172,2022-01-06T00:00:00,GORJ,receptie,Ghiseu,93
173,2022-01-06T00:00:00,GORJ,receptie,RGI_Online,1321
174,2022-01-06T00:00:00,HARGHITA,altele,Epayment,1543
175,2022-01-06T00:00:00,HARGHITA,informare,Epayment,260
176,2022-01-06T00:00:00,HARGHITA,informare,Ghiseu,1965
177,2022-01-06T00:00:00,HARGHITA,informare,RGI_Online,1961
178,2022-01-06T00:00:00,HARGHITA,inscriere,Ghiseu,814
179,2022-01-06T00:00:00,HARGHITA,inscriere,RGI_Online,1442
180,2022-01-06T00:00:00,HARGHITA,receptie,Ghiseu,92
181,2022-01-06T00:00:00,HARGHITA,receptie,RGI_Online,1052
182,2022-01-06T00:00:00,HUNEDOARA,altele,Cadastru General,703
183,2022-01-06T00:00:00,HUNEDOARA,altele,Epayment,1554
184,2022-01-06T00:00:00,HUNEDOARA,informare,Epayment,227
185,2022-01-06T00:00:00,HUNEDOARA,informare,Ghiseu,8398
186,2022-01-06T00:00:00,HUNEDOARA,informare,RGI_Online,2034
187,2022-01-06T00:00:00,HUNEDOARA,inscriere,Ghiseu,771
188,2022-01-06T00:00:00,HUNEDOARA,inscriere,RGI_Online,1852
189,2022-01-06T00:00:00,HUNEDOARA,receptie,Ghiseu,98
190,2022-01-06T00:00:00,HUNEDOARA,receptie,RGI_Online,1398
191,2022-01-06T00:00:00,IALOMITA,altele,Cadastru General,131
192,2022-01-06T00:00:00,IALOMITA,altele,Epayment,877
193,2022-01-06T00:00:00,IALOMITA,informare,Epayment,104
194,2022-01-06T00:00:00,IALOMITA,informare,Ghiseu,1463
195,2022-01-06T00:00:00,IALOMITA,informare,RGI_Online,2453
196,2022-01-06T00:00:00,IALOMITA,inscriere,Ghiseu,526
197,2022-01-06T00:00:00,IALOMITA,inscriere,RGI_Online,1978
198,2022-01-06T00:00:00,IALOMITA,receptie,Ghiseu,36
199,2022-01-06T00:00:00,IALOMITA,receptie,RGI_Online,858
200,2022-01-06T00:00:00,IASI,altele,Cadastru General,1275
201,2022-01-06T00:00:00,IASI,altele,Epayment,4033
202,2022-01-06T00:00:00,IASI,informare,Epayment,261
203,2022-01-06T00:00:00,IASI,informare,Ghiseu,6912
204,2022-01-06T00:00:00,IASI,informare,RGI_Online,6448
205,2022-01-06T00:00:00,IASI,inscriere,Ghiseu,831
206,2022-01-06T00:00:00,IASI,inscriere,RGI_Online,5444
207,2022-01-06T00:00:00,IASI,receptie,Ghiseu,100
208,2022-01-06T00:00:00,IASI,receptie,RGI_Online,2571
209,2022-01-06T00:00:00,ILFOV,altele,Epayment,8709
210,2022-01-06T00:00:00,ILFOV,informare,Epayment,944
211,2022-01-06T00:00:00,ILFOV,informare,Ghiseu,1401
212,2022-01-06T00:00:00,ILFOV,informare,RGI_Online,13655
213,2022-01-06T00:00:00,ILFOV,inscriere,Ghiseu,1544
214,2022-01-06T00:00:00,ILFOV,inscriere,RGI_Online,10220
215,2022-01-06T00:00:00,ILFOV,receptie,Ghiseu,58
216,2022-01-06T00:00:00,ILFOV,receptie,RGI_Online,3293
217,2022-01-06T00:00:00,MARAMURES,altele,Cadastru General,305
218,2022-01-06T00:00:00,MARAMURES,altele,Epayment,1658
219,2022-01-06T00:00:00,MARAMURES,informare,Epayment,283
220,2022-01-06T00:00:00,MARAMURES,informare,Ghiseu,2309
221,2022-01-06T00:00:00,MARAMURES,informare,RGI_Online,2556
222,2022-01-06T00:00:00,MARAMURES,inscriere,Ghiseu,695
223,2022-01-06T00:00:00,MARAMURES,inscriere,RGI_Online,1668
224,2022-01-06T00:00:00,MARAMURES,receptie,Ghiseu,138
225,2022-01-06T00:00:00,MARAMURES,receptie,RGI_Online,1658
226,2022-01-06T00:00:00,MEHEDINTI,altele,Epayment,565
227,2022-01-06T00:00:00,MEHEDINTI,informare,Epayment,55
228,2022-01-06T00:00:00,MEHEDINTI,informare,Ghiseu,1271
229,2022-01-06T00:00:00,MEHEDINTI,informare,RGI_Online,1495
230,2022-01-06T00:00:00,MEHEDINTI,inscriere,Ghiseu,386
231,2022-01-06T00:00:00,MEHEDINTI,inscriere,RGI_Online,989
232,2022-01-06T00:00:00,MEHEDINTI,receptie,Ghiseu,26
233,2022-01-06T00:00:00,MEHEDINTI,receptie,RGI_Online,1082
234,2022-01-06T00:00:00,MURES,altele,Cadastru General,152
235,2022-01-06T00:00:00,MURES,altele,Epayment,3541
236,2022-01-06T00:00:00,MURES,informare,Epayment,550
237,2022-01-06T00:00:00,MURES,informare,Ghiseu,2713
238,2022-01-06T00:00:00,MURES,informare,RGI_Online,3529
239,2022-01-06T00:00:00,MURES,inscriere,Ghiseu,593
240,2022-01-06T00:00:00,MURES,inscriere,RGI_Online,2170
241,2022-01-06T00:00:00,MURES,receptie,Ghiseu,160
242,2022-01-06T00:00:00,MURES,receptie,RGI_Online,1488
243,2022-01-06T00:00:00,NEAMT,altele,Epayment,1397
244,2022-01-06T00:00:00,NEAMT,informare,Epayment,63
245,2022-01-06T00:00:00,NEAMT,informare,Ghiseu,6120
246,2022-01-06T00:00:00,NEAMT,informare,RGI_Online,2471
247,2022-01-06T00:00:00,NEAMT,inscriere,Ghiseu,493
248,2022-01-06T00:00:00,NEAMT,inscriere,RGI_Online,1786
249,2022-01-06T00:00:00,NEAMT,receptie,Ghiseu,47
250,2022-01-06T00:00:00,NEAMT,receptie,RGI_Online,1707
251,2022-01-06T00:00:00,OLT,altele,Epayment,1675
252,2022-01-06T00:00:00,OLT,informare,Epayment,92
253,2022-01-06T00:00:00,OLT,informare,Ghiseu,1083
254,2022-01-06T00:00:00,OLT,informare,RGI_Online,2817
255,2022-01-06T00:00:00,OLT,inscriere,Ghiseu,703
256,2022-01-06T00:00:00,OLT,inscriere,RGI_Online,1995
257,2022-01-06T00:00:00,OLT,receptie,Ghiseu,115
258,2022-01-06T00:00:00,OLT,receptie,RGI_Online,1391
259,2022-01-06T00:00:00,PRAHOVA,altele,Cadastru General,263
260,2022-01-06T00:00:00,PRAHOVA,altele,Epayment,3029
261,2022-01-06T00:00:00,PRAHOVA,informare,Epayment,237
262,2022-01-06T00:00:00,PRAHOVA,informare,Ghiseu,3574
263,2022-01-06T00:00:00,PRAHOVA,informare,RGI_Online,4609
264,2022-01-06T00:00:00,PRAHOVA,inscriere,Ghiseu,874
265,2022-01-06T00:00:00,PRAHOVA,inscriere,RGI_Online,3143
266,2022-01-06T00:00:00,PRAHOVA,receptie,Ghiseu,114
267,2022-01-06T00:00:00,PRAHOVA,receptie,RGI_Online,2898
268,2022-01-06T00:00:00,SALAJ,altele,Epayment,969
269,2022-01-06T00:00:00,SALAJ,informare,Epayment,124
270,2022-01-06T00:00:00,SALAJ,informare,Ghiseu,1515
271,2022-01-06T00:00:00,SALAJ,informare,RGI_Online,1256
272,2022-01-06T00:00:00,SALAJ,inscriere,Ghiseu,312
273,2022-01-06T00:00:00,SALAJ,inscriere,RGI_Online,1008
274,2022-01-06T00:00:00,SALAJ,receptie,Ghiseu,379
275,2022-01-06T00:00:00,SALAJ,receptie,RGI_Online,1271
276,2022-01-06T00:00:00,SATU MARE,altele,Epayment,2012
277,2022-01-06T00:00:00,SATU MARE,informare,Epayment,518
278,2022-01-06T00:00:00,SATU MARE,informare,Ghiseu,2464
279,2022-01-06T00:00:00,SATU MARE,informare,RGI_Online,2583
280,2022-01-06T00:00:00,SATU MARE,inscriere,Ghiseu,532
281,2022-01-06T00:00:00,SATU MARE,inscriere,RGI_Online,2179
282,2022-01-06T00:00:00,SATU MARE,receptie,Ghiseu,66
283,2022-01-06T00:00:00,SATU MARE,receptie,RGI_Online,1507
284,2022-01-06T00:00:00,SIBIU,altele,Epayment,3134
285,2022-01-06T00:00:00,SIBIU,informare,Epayment,596
286,2022-01-06T00:00:00,SIBIU,informare,Ghiseu,2647
287,2022-01-06T00:00:00,SIBIU,informare,RGI_Online,3777
288,2022-01-06T00:00:00,SIBIU,inscriere,Ghiseu,721
289,2022-01-06T00:00:00,SIBIU,inscriere,RGI_Online,2653
290,2022-01-06T00:00:00,SIBIU,receptie,Ghiseu,80
291,2022-01-06T00:00:00,SIBIU,receptie,RGI_Online,1311
292,2022-01-06T00:00:00,SUCEAVA,altele,Cadastru General,123
293,2022-01-06T00:00:00,SUCEAVA,altele,Epayment,2630
294,2022-01-06T00:00:00,SUCEAVA,informare,Epayment,381
295,2022-01-06T00:00:00,SUCEAVA,informare,Ghiseu,2553
296,2022-01-06T00:00:00,SUCEAVA,informare,RGI_Online,3695
297,2022-01-06T00:00:00,SUCEAVA,inscriere,Ghiseu,1976
298,2022-01-06T00:00:00,SUCEAVA,inscriere,RGI_Online,3147
299,2022-01-06T00:00:00,SUCEAVA,receptie,Ghiseu,188
300,2022-01-06T00:00:00,SUCEAVA,receptie,RGI_Online,3110
301,2022-01-06T00:00:00,TELEORMAN,altele,Epayment,1285
302,2022-01-06T00:00:00,TELEORMAN,informare,Epayment,76
303,2022-01-06T00:00:00,TELEORMAN,informare,Ghiseu,1281
304,2022-01-06T00:00:00,TELEORMAN,informare,RGI_Online,2060
305,2022-01-06T00:00:00,TELEORMAN,inscriere,Ghiseu,1374
306,2022-01-06T00:00:00,TELEORMAN,inscriere,RGI_Online,1058
307,2022-01-06T00:00:00,TELEORMAN,receptie,Ghiseu,630
308,2022-01-06T00:00:00,TELEORMAN,receptie,RGI_Online,1078
309,2022-01-06T00:00:00,TIMIS,altele,Cadastru General,9130
310,2022-01-06T00:00:00,TIMIS,altele,Epayment,10068
311,2022-01-06T00:00:00,TIMIS,informare,Epayment,2167
312,2022-01-06T00:00:00,TIMIS,informare,Ghiseu,3952
313,2022-01-06T00:00:00,TIMIS,informare,RGI_Online,9179
314,2022-01-06T00:00:00,TIMIS,inscriere,Ghiseu,1873
315,2022-01-06T00:00:00,TIMIS,inscriere,RGI_Online,6177
316,2022-01-06T00:00:00,TIMIS,receptie,Ghiseu,58
317,2022-01-06T00:00:00,TIMIS,receptie,RGI_Online,2443
318,2022-01-06T00:00:00,TULCEA,altele,Epayment,1809
319,2022-01-06T00:00:00,TULCEA,informare,Epayment,141
320,2022-01-06T00:00:00,TULCEA,informare,Ghiseu,778
321,2022-01-06T00:00:00,TULCEA,informare,RGI_Online,2224
322,2022-01-06T00:00:00,TULCEA,inscriere,Ghiseu,483
323,2022-01-06T00:00:00,TULCEA,inscriere,RGI_Online,1817
324,2022-01-06T00:00:00,TULCEA,receptie,Ghiseu,21
325,2022-01-06T00:00:00,TULCEA,receptie,RGI_Online,756
326,2022-01-06T00:00:00,VALCEA,altele,Epayment,966
327,2022-01-06T00:00:00,VALCEA,informare,Epayment,65
328,2022-01-06T00:00:00,VALCEA,informare,Ghiseu,1170
329,2022-01-06T00:00:00,VALCEA,informare,RGI_Online,1882
330,2022-01-06T00:00:00,VALCEA,inscriere,Ghiseu,553
331,2022-01-06T00:00:00,VALCEA,inscriere,RGI_Online,1237
332,2022-01-06T00:00:00,VALCEA,receptie,Ghiseu,194
333,2022-01-06T00:00:00,VALCEA,receptie,RGI_Online,1661
334,2022-01-06T00:00:00,VASLUI,altele,Cadastru General,1339
335,2022-01-06T00:00:00,VASLUI,altele,Epayment,904
336,2022-01-06T00:00:00,VASLUI,informare,Epayment,44
337,2022-01-06T00:00:00,VASLUI,informare,Ghiseu,2951
338,2022-01-06T00:00:00,VASLUI,informare,RGI_Online,2405
339,2022-01-06T00:00:00,VASLUI,inscriere,Ghiseu,405
340,2022-01-06T00:00:00,VASLUI,inscriere,RGI_Online,1475
341,2022-01-06T00:00:00,VASLUI,receptie,Ghiseu,31
342,2022-01-06T00:00:00,VASLUI,receptie,RGI_Online,1230
343,2022-01-06T00:00:00,VRANCEA,altele,Cadastru General,250
344,2022-01-06T00:00:00,VRANCEA,altele,Epayment,1190
345,2022-01-06T00:00:00,VRANCEA,informare,Epayment,96
346,2022-01-06T00:00:00,VRANCEA,informare,Ghiseu,4674
347,2022-01-06T00:00:00,VRANCEA,informare,RGI_Online,2680
348,2022-01-06T00:00:00,VRANCEA,inscriere,Ghiseu,359
349,2022-01-06T00:00:00,VRANCEA,inscriere,RGI_Online,2322
350,2022-01-06T00:00:00,VRANCEA,receptie,Ghiseu,31
351,2022-01-06T00:00:00,VRANCEA,receptie,RGI_Online,1395
