﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
55,38.0,3688.17,Ministerul Mediului si Padurilor,Utilitati luna mai-iunie ,2012-07-09 00:00:00
56,39.0,952.67,TNT,Servicii curierat rapid iunie,2012-07-09 00:00:00
57,40.0,394.47,Indaco Systems,Abonament legislatie luna iunie,2012-07-09 00:00:00
58,41.0,372.0,G&G Consulting,Abonament legislatie luna iunie,2012-07-09 00:00:00
59,42.0,337.9,CJ Timis,Utilitati luna martie-aprilie UT Braila,2012-07-09 00:00:00
60,43.0,161.35,Prefectura Jud Braila,Utilitati luna mai UT Braila,2012-07-09 00:00:00
61,44.0,354.57,CJ Cluj,Utilitati luna aprilie-mai UT Cluj,2012-07-09 00:00:00
62,45.0,5352.0,CMI Sburlan Cristina Astrid,Servicii medicale intreprindere si medicina generala,2012-07-09 00:00:00
63,46.0,1500.0,ANRAP,Taxa participare curs achizitii publice,2012-07-09 00:00:00
64,47.0,235.71,CJ Calarasi,Consum energie electrica luna iunie,2012-07-09 00:00:00
65,48.0,90.0,Economistrul SRL,Abonament revista luna mai,2012-07-09 00:00:00
66,49.0,474.5,Monitorul Oficial,Servicii publicare anunt,2012-07-09 00:00:00
67,50.0,1314.0,Monitorul Oficial,Servicii publicare anunt,2012-07-09 00:00:00
68,51.0,1800.0,Andreescu Ghe Ion PFA,Prestari servicii PSI luna iunie,2012-07-11 00:00:00
69,52.0,21988.44,Euroins,Contravaloare asigurari civile RCA,2012-07-11 00:00:00
70,53.0,2480.0,CJ Cluj,Chirie luna iunie UT Cluj,2012-07-11 00:00:00
71,54.0,821.63,Perfect Tour,Bilete avion,2012-07-11 00:00:00
72,55.0,5.23,Buget de stat,Contravaloare carnet CEC,2012-07-11 00:00:00
73,56.0,270.0,Sunmedair Travel,Servicii cazare,2012-07-11 00:00:00
74,57.0,120.0,Zicon Comex SRL,Servicii cazare,2012-07-12 00:00:00
75,58.0,120.0,Zicon Comex SRL,Servicii cazare,2012-07-12 00:00:00
76,59.0,500.0,Ministerul Mediului si Padurilor,Plata tarif evaluare mediu program POR,2012-07-12 00:00:00
77,60.0,25.77,SAIFI,Consum energie electrica locuinta serviciu,2012-07-12 00:00:00
78,61.0,38.88,SAIFI,Consum energie electrica locuinta serviciu,2012-07-12 00:00:00
79,62.0,66960.0,Areko Security,Servicii paza luna mai Alexeni,2012-07-12 00:00:00
80,63.0,460.0,Grande Groupe,Servicii cazare,2012-07-12 00:00:00
81,64.0,18400.0,SC South Carpathian Travel SRL,Serv.organizare vizita jurnalist Moscova,2012-07-12 00:00:00
82,65.0,72329.3,SC Business  Tour Expert SRL,Serv.organizare vizita reprezentanti ANAT-Republica Moldova,2012-07-12 00:00:00
83,66.0,900.0,Complex Hotelier Unirea,Servicii cazare,2012-07-13 00:00:00
84,67.0,960.0,Pod Serv Com SRL,Servicii cazare,2012-07-17 00:00:00
85,68.0,939.96,Eleny SRL,Servicii cazare,2012-07-17 00:00:00
86,69.0,960.0,Stilman Impex,Servicii cazare,2012-07-17 00:00:00
87,70.0,960.0,Pibunni SRL,Servicii cazare,2012-07-17 00:00:00
88,71.0,480.0,Mar International Trading 94,Servicii cazare,2012-07-17 00:00:00
89,72.0,960.0,Hotel Yaki,Servicii cazare,2012-07-17 00:00:00
90,73.0,480.0,Angeli Del Cello Prod,Servicii cazare,2012-07-17 00:00:00
91,74.0,960.0,Mialis Import Export,Servicii cazare,2012-07-17 00:00:00
92,75.0,640.0,Mar International Trading 94,Servicii cazare,2012-07-17 00:00:00
93,76.0,480.0,New Hotels,Servicii cazare,2012-07-17 00:00:00
94,77.0,480.0,Cino SRL,Servicii cazare,2012-07-17 00:00:00
95,78.0,210.0,Sunmedair Travel,Servicii cazare,2012-07-17 00:00:00
96,79.0,105.0,Sunmedair Travel,Servicii cazare,2012-07-17 00:00:00
97,80.0,250.0,Sunmedair Travel,Servicii cazare,2012-07-17 00:00:00
98,81.0,100.0,Sunmedair Travel,Servicii cazare,2012-07-17 00:00:00
99,82.0,330.0,Sunmedair Travel,Servicii cazare,2012-07-17 00:00:00
100,83.0,6503.31,Porsche Romania,Servicii reparatii auto,2012-07-17 00:00:00
101,84.0,751.06,SD Prestige,Servicii reparatii auto,2012-07-17 00:00:00
102,85.0,493.99,SD Prestige,Servicii reparatii auto,2012-07-17 00:00:00
103,86.0,130.94,SD Prestige,Servicii reparatii auto,2012-07-17 00:00:00
104,87.0,18880.84,Star Storage,"Servicii arhivare, depozitare luna aprilie",2012-07-17 00:00:00
105,88.0,1566.53,Star Storage,Retinere garantie buna executie,2012-07-17 00:00:00
106,89.0,22090.11,Star Storage,"Servicii arhivare, depozitare luna mai",2012-07-17 00:00:00
107,90.0,1832.8,Star Storage,Retinere garantie buna executie,2012-07-17 00:00:00
108,91.0,230.0,Grande Groupe,Servicii cazare,2012-07-17 00:00:00
109,92.0,640.0,Baron Service,Servicii cazare,2012-07-18 00:00:00
110,93.0,95111.23,CET Marketing ,Cotizatie Comisia Europeana Turism 2012,2012-07-24 00:00:00
111,94.0,2670.48,Weco TMC,Bilete avion,2012-07-24 00:00:00
112,95.0,119.54,SAIFI,Intretinere locuinta serviciu,2012-07-24 00:00:00
113,96.0,117.08,SAIFI,Intretinere locuinta serviciu,2012-07-24 00:00:00
114,97.0,349.15,SAIFI,Intretinere locuinta serviciu,2012-07-24 00:00:00
115,98.0,242.93,SAIFI,Intretinere locuinta serviciu,2012-07-24 00:00:00
116,99.0,60000.0,Monoprix SRL Braila,Servicii catering,2012-07-24 00:00:00
117,100.0,2250.0,Complex Hotelier Unirea,Servicii cazare,2012-07-24 00:00:00
118,101.0,2042.0,Manpress Distribution,Abonamente publicatii presa luna iunie,2012-07-24 00:00:00
119,102.0,150.0,CN Aeroporturi,Servicii protocol aeroport,2012-07-24 00:00:00
120,103.0,550.2,Ministerul Mediului si Padurilor,Utilitati luna iunie,2012-07-24 00:00:00
121,104.0,19918.69,RAPPS SAIFI,Prestari servicii luna iunie,2012-07-24 00:00:00
122,105.0,66.65,Telecomunicatii,Servicii inchiriere circuit CFR iunie,2012-07-24 00:00:00
123,106.0,732.72,RER Ecologic,Servicii colectare deseuri luna iunie,2012-07-24 00:00:00
124,107.0,100.01,SD Prestige,Servicii reparatii auto,2012-07-24 00:00:00
125,108.0,440.34,Timas SRL,Servicii reparatii auto,2012-07-24 00:00:00
126,109.0,1644.68,TNT,Servicii curierat rapid iunie-iulie,2012-07-24 00:00:00
127,110.0,5585.75,Redal Expert,Servicii spalatorie auto luna iunie,2012-07-24 00:00:00
128,111.0,183.02,CJ Harghita,Utilitati luna iunie RT Harghita ,2012-07-24 00:00:00
129,112.0,225946.6,Birouri de turism,Transfer fonduri intretinere si functionare ,2012-07-25 00:00:00
130,113.0,105443.25,International Court of Arbitration,Achitare onorariu arbitrar provizoriu,2012-07-25 00:00:00
131,114.0,1394.94,SAIFI,Intretinere si chirie locuinta serviciu,2012-07-27 00:00:00
132,115.0,612.21,Romtelecom ,Abonamente si convorbiri telefonie fixa iunie,2012-07-27 00:00:00
133,116.0,760.0,Comix SC Mestesugare,Servicii cazare,2012-07-27 00:00:00
134,117.0,1000.0,ICIA Systems,Servicii asistenta program salarii iunie,2012-07-27 00:00:00
135,118.0,320.0,Continental Hotels,Servicii cazare,2012-07-27 00:00:00
136,119.0,426.0,CN Aeroporturi,Servicii protocol aeroport,2012-07-27 00:00:00
137,120.0,200.0,Terhesiu Liviu ,Plata cheltuieli judecata,2012-07-27 00:00:00
138,121.0,95.0,CJ Neamt,Chirie UT Neamt luna iulie,2012-07-27 00:00:00
139,122.0,76.4,CJ Cluj,Utilitati UT Cluj luna iunie,2012-07-27 00:00:00
140,123.0,2480.0,CJ Cluj,Utilitati UT Cluj luna iulie,2012-07-27 00:00:00
141,124.0,242.33,CJ Timis,Utilitati luna mai UT Timis,2012-07-27 00:00:00
142,125.0,6.37,Institutia Pref Jud Constanta,Utilitati luna mai RT Constanta,2012-07-27 00:00:00
143,126.0,82.6,Dir Jud Paza Prahova,Servicii paza luna iunie RT Prahova,2012-07-27 00:00:00
144,127.0,14052.99,GEI Palat CFR,Utilitati sediu D.Golescu luna mai si iunie,2012-07-27 00:00:00
145,128.0,3546.4,GEI Palat CFR,Chirie locuri parcare luna iunie,2012-07-27 00:00:00
146,129.0,1276.69,Ministerul Finantelor Publice,Consum apa rece luna mai-iunie,2012-07-27 00:00:00
147,130.0,329.7,CJ Prahova,Utilitati luna mai RT Prahova,2012-07-27 00:00:00
148,131.0,14035.29,Vodafone Romania,Servicii telefonie mobila luna mia-iunie,2012-07-27 00:00:00
149,132.0,1159.46,GEI Palat CFR,Contravaloare cartele acces,2012-07-30 00:00:00
150,133.0,482.3,2M Digital,Achizitionare piese schimb fotocopiator Xerox,2012-07-30 00:00:00
151,134.0,29.03,ISC,Consum apa sediu Robescu,2012-07-30 00:00:00
152,135.0,512.33,Euroins,Contravaloare asigurare auto RCA,2012-07-30 00:00:00
153,136.0,330.0,Monitorul Oficial,Abonament luna iunie,2012-07-30 00:00:00
154,137.0,330.0,Monitorul Oficial,Abonament luna martie,2012-07-30 00:00:00
155,138.0,100.01,SD Prestige,Servicii revizie auto,2012-07-30 00:00:00
156,139.0,1423.64,SD Prestige,Servicii reparatii auto,2012-07-30 00:00:00
157,140.0,1416.02,SD Prestige,Servicii reparatii auto,2012-07-30 00:00:00
158,141.0,27467.86,Fabi Total,Servicii curatenie luna iunie,2012-07-30 00:00:00
159,142.0,421.6,Best Business,Contravaloare placute gravate,2012-07-30 00:00:00
160,143.0,480.0,Mar International Trading 94,Servicii cazare,2012-07-31 00:00:00
161,144.0,3171.92,Personal MDRT,Cheltuieli deplasari externe,""
162,145.0,48406.95,Personal MDRT,Cheltuieli deplasari interne ,""
163,"","","","",""
164,SUBVENTII,"","","",""
165,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
166,1.0,282250.0,CJ GIURGIU,Transferuri cf.OG 19/1994 constructii locuinte,2012-07-09 00:00:00
167,2.0,393433.0,CL ALBA IULIA,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
168,3.0,805709.0,CL CALARASI,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
169,4.0,439972.0,CL TURDA,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
170,5.0,100573.0,CL TECHIRGHIOL,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
171,6.0,381332.0,CL BAILE TUSNAD,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
172,7.0,888313.0,CL GHEORGHENI,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
173,8.0,621000.0,CL ODORHEIU SECUIESC,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
174,9.0,423642.0,CL BRAD,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
175,10.0,634669.0,CL SIGHETUL MARMATIEI,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
176,11.0,1234091.0,CL SINAIA,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
177,12.0,365334.0,CL CAREI,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
178,13.0,400779.0,CL RADAUTI,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
179,14.0,359029.0,CL BAILE GOVORA,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
180,15.0,1201136.0,CL OLANESTI,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
181,16.0,106190.0,CL ODOBESTI,Transferuri cf.OUG 74/2007 chiriasi evacuati,2012-07-11 00:00:00
182,17.0,395557.0,CL OCNA MURES,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
183,18.0,1440221.0,CL BISTRITA,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
184,19.0,154178.0,CL BUDESTI,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
185,20.0,735454.0,CL SACELE,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
186,21.0,1871020.0,CL BERZASCA,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
187,22.0,80151.0,CL CALARASI,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
188,23.0,259858.0,CL SF.GHEORGHE,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
189,24.0,253000.0,CL TARGU JIU,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
190,25.0,122000.0,CL TOPLITA,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
191,26.0,355853.0,CL PETRILA,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
192,27.0,622451.0,CL PIATRA NEAMT,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
193,28.0,751005.0,CL BALS,Transferuri cf.L 114/1996 locuinte sociale,2012-07-11 00:00:00
194,29.0,14685.0,CJ VALCEA,Transferuri cf.L 7/1996 cadastru imobiliar,2012-07-12 00:00:00
195,30.0,18000.0,CJ CLUJ,Transferuri cf.L 7/1996 cadastru imobiliar,2012-07-12 00:00:00
196,31.0,24575000.0,CNI,Transferuri ,2012-07-13 00:00:00
197,32.0,674304.91,PRIMARIA MUN BUCURESTI,Transferuri cf.OG 20/1994 reducerea riscului seismic,2012-07-16 00:00:00
198,33.0,62410.0,CJ VALCEA,Transferuri cf.L 7/1996 cadastru imobiliar,2012-07-18 00:00:00
199,34.0,55045.0,CJ COVASNA,Transferuri cf.L 7/1996 cadastru imobiliar,2012-07-18 00:00:00
200,35.0,102499.0,CJ TULCEA,Transferuri cf.L 7/1996 cadastru imobiliar,2012-07-18 00:00:00
201,36.0,18000.0,CJ CARAS,Transferuri cf.L 7/1996 cadastru imobiliar,2012-07-18 00:00:00
202,37.0,80448.86,BUGET DE STAT,Alte venituri dob.si penalitati BCR OUG99/2006,2012-07-19 00:00:00
203,38.0,10000000.0,ANL,Transferuri ,2012-07-26 00:00:00
204,39.0,20000000.0,ANL,Transferuri ,2012-07-26 00:00:00
205,40.0,15000000.0,CNI,Transferuri ,2012-07-26 00:00:00
206,"","","","",""
207,PROIECTE CU FINANATARE DIN FONDURI EXTERNE NERAMBURASABILE,"","","",""
208,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
209,1.0,8695.33,Grupul  Presa Roman,Publicare anunturi presa coduri SMIS,2012-07-03 00:00:00
210,2.0,1623927.01,SC Media Investment Communication,Difuzare spoturi canale internationale- aprilie ,2012-07-03 00:00:00
211,3.0,249483.91,Publimedia Busines SRL,Serv.organizare eveniment Mamaia,2012-07-03 00:00:00
212,4.0,85707.3,WIP Expo,Amenajare targ GTT Gdansk,2012-07-03 00:00:00
213,5.0,8545.18,MT Targi,Chirie targ GTT Gdansk,2012-07-03 00:00:00
214,6.0,15809.42,Osterreich Werbung,Stand standard targ Salonul Dunarii Viena,2012-07-03 00:00:00
215,7.0,27438.45,Detente Consultants SAS,Plan marketing Bucuresti - faza finala,2012-07-03 00:00:00
216,8.0,57181.89,Comexposium,Stand standard targ Mahana Lyon,2012-07-03 00:00:00
217,9.0,389796.48,Prime Solutions,Achizitie computere POR,2012-07-04 00:00:00
218,10.0,249.17,Vodafone Romania,Servicii internet USB RO-BG,2012-07-09 00:00:00
219,11.0,14.63,DHL International Romania,Servicii curierat RO-UA-MD,2012-07-09 00:00:00
220,12.0,13622.81,Orange Romania,Servicii telefonie mobila POR,2012-07-09 00:00:00
221,13.0,198.63,TNT,Servicii curierat UN-RO,2012-07-09 00:00:00
222,14.0,5685.0,K K Hotel Elisabeta,Servicii cazare MN,2012-07-09 00:00:00
223,15.0,8534.89,Weco TMC,Transport aerian CCM MN,2012-07-09 00:00:00
224,16.0,10843.86,Weco TMC,Transport aerian MN,2012-07-09 00:00:00
225,17.0,108.55,Vodafone Romania,Servicii telefonie mobila SEE,2012-07-09 00:00:00
226,18.0,4950.0,Act Systems,Servicii traducere eveniment POR,2012-07-09 00:00:00
227,19.0,24.55,Drop Mail Consulting,Servicii curierat SEE,2012-07-09 00:00:00
228,20.0,718.7,International Food Service,Servicii protocol POR,2012-07-09 00:00:00
229,21.0,44.88,RBG Total Parteners,Produse protocol POR,2012-07-09 00:00:00
230,22.0,4279.08,Weco TMC,Transport aerian POR,2012-07-11 00:00:00
231,23.0,3873.31,Weco TMC,Transport aerian POR,2012-07-11 00:00:00
232,24.0,2555.06,Weco TMC,Transport aerian POR,2012-07-12 00:00:00
233,25.0,178541.39,Comexposium,Stand standard targ MAP Paris,2012-07-12 00:00:00
234,26.0,95353.75,Ifema,Chirie stand targ FITUR Madrid,2012-07-13 00:00:00
235,27.0,320951.33,ASCS DISTRICT RACING TEAM,"Serv.publicitate formula 2 - Anglia,Portugalia,Germania",2012-07-13 00:00:00
236,28.0,386406.99,SC 7D Solutions SRL,Amenajare targ IMEX Frankfurt,2012-07-13 00:00:00
237,29.0,1238.8,Grupul de Presa Roman,Publicare anunt POR,2012-07-13 00:00:00
238,30.0,45.68,Posta Romana,Servicii curierat POR,2012-07-13 00:00:00
239,31.0,1238.8,Grupul de Presa Roman,Publicare anunt POR,2012-07-13 00:00:00
240,32.0,77234.02,EMC South Central Europe,"Serv.management proiect- aprilie,mai ",2012-07-16 00:00:00
241,33.0,50750.16,Tarom SA,Campanie promovare - mai,2012-07-16 00:00:00
242,34.0,3950.19,Weco TMC,Transport aerian RO-BG,2012-07-16 00:00:00
243,35.0,278.23,Vodafone Romania,Servicii telefonie mobila UN-RO,2012-07-16 00:00:00
244,36.0,2369.64,Weco TMC,Transport aerian MN,2012-07-16 00:00:00
245,37.0,1999.57,Weco TMC,Transport aerian POR,2012-07-16 00:00:00
246,38.0,4735.98,Weco TMC,Transport aerian RO-UA-MD,2012-07-16 00:00:00
247,39.0,7095.53,Weco TMC,Transport aerian SEE,2012-07-16 00:00:00
248,40.0,2167.31,Weco TMC,Transport aerian MN,2012-07-16 00:00:00
249,41.0,2679.3,Weco TMC,Transport aerian RO-UA-MD,2012-07-16 00:00:00
250,42.0,161000.0,Ernst Young,Servicii evaluare tehnica si financiara POR,2012-07-17 00:00:00
