﻿_id,JUDET,LUNA_RAPORTATA,TIP_PROPRIETATE,VANZARI
94,HARGHITA,2023-01-12T00:00:00,-,2
95,HARGHITA,2023-01-12T00:00:00,agricol,168
96,HARGHITA,2023-01-12T00:00:00,cu constructii,285
97,HARGHITA,2023-01-12T00:00:00,fara constructii,856
98,HARGHITA,2023-01-12T00:00:00,neagricol,9
99,HUNEDOARA,2023-01-12T00:00:00,-,1
100,HUNEDOARA,2023-01-12T00:00:00,agricol,297
101,HUNEDOARA,2023-01-12T00:00:00,cu constructii,138
102,HUNEDOARA,2023-01-12T00:00:00,fara constructii,539
103,HUNEDOARA,2023-01-12T00:00:00,neagricol,17
104,IALOMITA,2023-01-12T00:00:00,agricol,187
105,IALOMITA,2023-01-12T00:00:00,cu constructii,59
106,IALOMITA,2023-01-12T00:00:00,fara constructii,134
107,IALOMITA,2023-01-12T00:00:00,neagricol,2
108,IASI,2023-01-12T00:00:00,-,2
109,IASI,2023-01-12T00:00:00,agricol,201
110,IASI,2023-01-12T00:00:00,apartamente,1
111,IASI,2023-01-12T00:00:00,cu constructii,622
112,IASI,2023-01-12T00:00:00,fara constructii,2191
113,IASI,2023-01-12T00:00:00,neagricol,8
114,ILFOV,2023-01-12T00:00:00,-,2
115,ILFOV,2023-01-12T00:00:00,agricol,73
116,ILFOV,2023-01-12T00:00:00,cu constructii,1206
117,ILFOV,2023-01-12T00:00:00,fara constructii,3255
118,ILFOV,2023-01-12T00:00:00,neagricol,8
119,MARAMURES,2023-01-12T00:00:00,agricol,62
120,MARAMURES,2023-01-12T00:00:00,cu constructii,128
121,MARAMURES,2023-01-12T00:00:00,fara constructii,521
122,MARAMURES,2023-01-12T00:00:00,neagricol,8
123,MEHEDINTI,2023-01-12T00:00:00,agricol,275
124,MEHEDINTI,2023-01-12T00:00:00,cu constructii,147
125,MEHEDINTI,2023-01-12T00:00:00,fara constructii,510
126,MEHEDINTI,2023-01-12T00:00:00,neagricol,8
127,MURES,2023-01-12T00:00:00,-,2
128,MURES,2023-01-12T00:00:00,agricol,180
129,MURES,2023-01-12T00:00:00,cu constructii,506
130,MURES,2023-01-12T00:00:00,fara constructii,935
131,MURES,2023-01-12T00:00:00,neagricol,10
132,NEAMT,2023-01-12T00:00:00,agricol,217
133,NEAMT,2023-01-12T00:00:00,cu constructii,267
134,NEAMT,2023-01-12T00:00:00,fara constructii,955
135,NEAMT,2023-01-12T00:00:00,neagricol,10
136,OLT,2023-01-12T00:00:00,agricol,181
137,OLT,2023-01-12T00:00:00,cu constructii,46
138,OLT,2023-01-12T00:00:00,fara constructii,159
139,OLT,2023-01-12T00:00:00,neagricol,4
140,PRAHOVA,2023-01-12T00:00:00,agricol,251
141,PRAHOVA,2023-01-12T00:00:00,cu constructii,532
142,PRAHOVA,2023-01-12T00:00:00,fara constructii,1162
143,SALAJ,2023-01-12T00:00:00,agricol,106
144,SALAJ,2023-01-12T00:00:00,apartamente,1
145,SALAJ,2023-01-12T00:00:00,cu constructii,116
146,SALAJ,2023-01-12T00:00:00,fara constructii,396
147,SALAJ,2023-01-12T00:00:00,neagricol,9
148,SATU MARE,2023-01-12T00:00:00,-,4
149,SATU MARE,2023-01-12T00:00:00,agricol,298
150,SATU MARE,2023-01-12T00:00:00,cu constructii,221
151,SATU MARE,2023-01-12T00:00:00,fara constructii,502
152,SATU MARE,2023-01-12T00:00:00,neagricol,4
153,SIBIU,2023-01-12T00:00:00,agricol,50
154,SIBIU,2023-01-12T00:00:00,cu constructii,221
155,SIBIU,2023-01-12T00:00:00,fara constructii,540
156,SIBIU,2023-01-12T00:00:00,neagricol,1
157,SUCEAVA,2023-01-12T00:00:00,-,2
158,SUCEAVA,2023-01-12T00:00:00,agricol,258
159,SUCEAVA,2023-01-12T00:00:00,cu constructii,391
160,SUCEAVA,2023-01-12T00:00:00,fara constructii,1217
161,SUCEAVA,2023-01-12T00:00:00,neagricol,18
162,TELEORMAN,2023-01-12T00:00:00,agricol,84
163,TELEORMAN,2023-01-12T00:00:00,cu constructii,9
164,TELEORMAN,2023-01-12T00:00:00,fara constructii,27
165,TIMIS,2023-01-12T00:00:00,agricol,405
166,TIMIS,2023-01-12T00:00:00,apartamente,2
167,TIMIS,2023-01-12T00:00:00,cu constructii,931
168,TIMIS,2023-01-12T00:00:00,fara constructii,1702
169,TIMIS,2023-01-12T00:00:00,neagricol,11
170,TULCEA,2023-01-12T00:00:00,agricol,200
171,TULCEA,2023-01-12T00:00:00,cu constructii,70
172,TULCEA,2023-01-12T00:00:00,fara constructii,267
173,VALCEA,2023-01-12T00:00:00,-,1
174,VALCEA,2023-01-12T00:00:00,agricol,64
175,VALCEA,2023-01-12T00:00:00,cu constructii,194
176,VALCEA,2023-01-12T00:00:00,fara constructii,644
177,VALCEA,2023-01-12T00:00:00,neagricol,28
178,VASLUI,2023-01-12T00:00:00,-,2
179,VASLUI,2023-01-12T00:00:00,agricol,307
180,VASLUI,2023-01-12T00:00:00,cu constructii,149
181,VASLUI,2023-01-12T00:00:00,fara constructii,377
182,VASLUI,2023-01-12T00:00:00,neagricol,3
183,VRANCEA,2023-01-12T00:00:00,-,11
184,VRANCEA,2023-01-12T00:00:00,agricol,410
185,VRANCEA,2023-01-12T00:00:00,cu constructii,108
186,VRANCEA,2023-01-12T00:00:00,fara constructii,433
187,VRANCEA,2023-01-12T00:00:00,neagricol,22
