﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Beneficiar,Descriere
11,11,1538,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,3946.01999999999998181010596454143524169921875,VEOLIA ENERGIE IASI SA,"Centru DNP   Plata cva fact 20694/31.03.2018, energie termica"
12,12,1186,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,604.8999999999999772626324556767940521240234375,TRIBUNALUL GALATI,Centru DNP   inreg plata TRIBUNALUL GALATI apa si salubritate perioada oct-nov 2017
13,13,1196,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,45.99000000000000198951966012828052043914794921875,TRIBUNALUL HUNEDOARA,Centru DNP   inreg. plata cota parte TRIBUNALUL HUNEDOARA apa si salubritate oct-nov 2017
14,14,1502,2018-04-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,214.80000000000001136868377216160297393798828125,SALUBRIS SA,"Centru DNP   inreg. plata cva salubritate martie 2018 conf ff 925281/31.03.2018, SP IASI"
15,15,1525,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,76.8299999999999982946974341757595539093017578125,APA NOVA PLOIESTI SRL,"Centru DNP   inreg. plata cva canaliza apa pluviala per. nov 2017-ian 2018 conf. ff 346710/07.12..17, 103905/05.01.18, 125917/06.02.18, SP PRAHOVA"
16,16,1526,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,32.77000000000000312638803734444081783294677734375,APA NOVA PLOIESTI SRL,"Centru DNP   inreg. plata cva canalizare apa pluviala luna februarie 2018 conf FF 147911/06.03.2018, SP PRAHOVA"
17,17,1514,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,435.8999999999999772626324556767940521240234375,TRIBUNALUL BACAU,"Centru DNP   inreg. plata cva apa si salubritate  conf adr. 172/08.01.2018, 7527/06.12.2017, SP BACAU"
18,18,1539,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,88.9800000000000039790393202565610408782958984375,APAVITAL IASI,"Centru DNP   Plata cva apa si canalizare, fact 18126147/20.04.2018"
19,19,1531,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,660.049999999999954525264911353588104248046875,CURTEA DE CONTURI A ROMANIEI,Centru DNP   Plata cva cota parte apa si canalizare adrese 2952/2607/2017
20,20,1535,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,20818.00999999999839928932487964630126953125,ROMPETROL DOWNSTREAM,Centru DNP   Plata cva fact 6631149183/30./3/18
21,21,1187,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,2267.8000000000001818989403545856475830078125,TRIBUNALUL GALATI,Centru DNP   inreg plata TRIBUNALUL GALATI servicii postale perioada oct-nov 2017
22,22,1197,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,591.8999999999999772626324556767940521240234375,TRIBUNALUL HUNEDOARA,Centru DNP   inreg. plata cota parte TRIBUNALUL HUNEDOARA servicii postale oct-nov 2017
23,23,1198,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,66.2600000000000051159076974727213382720947265625,TRIBUNALUL HUNEDOARA,Centru DNP   inreg. plata cota parte TRIBUNALUL HUNEDOARA servicii telefonie oct-nov 2017
24,24,1512,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,1508.700000000000045474735088646411895751953125,TRIBUNALUL BACAU,"Centru DNP   inreg. plata cva servicii postale  conf adr. 172/08.01.2018, 7527/06.12.2017, SP BACAU"
25,25,1515,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,557.6599999999999681676854379475116729736328125,TRIBUNALUL BACAU,Centru DNP   Plata cva servicii telefonie adr 7527;172
26,26,1529,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,198.80000000000001136868377216160297393798828125,TRIBUNALUL BRAILA,Centru DNP   Plata cva serv postale adresa 11178
27,27,1528,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,59.85000000000000142108547152020037174224853515625,TRIBUNALUL BRAILA,Centru DNP   Plata cva servicii telefonie adr 11178
28,28,1190,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,113.0499999999999971578290569595992565155029296875,CERTSIGN SA,Centru DNP   Plata cva fact semnatura electronica jlasi
29,29,1193,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,228.55000000000001136868377216160297393798828125,PRAKTIKER ROMANIA SA,"Centru DNP   Plata cva fact 17513024054, materiale auto"
30,30,1191,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,75,SERVICE AUTOMOBILE BRAILA SA,"Centru DNP   Plta cva fact 113, ITP"
31,31,1192,2018-04-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,3622.59999999999990905052982270717620849609375,BIP TELECOM SRL,Centru DNP   inreg plata servicii extindere retea
32,32,1504,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,100,ABC TOTAL AUTO SRL,"Centru DNP   inreg plata cva ITP auto BC10SPB si BC06SPB, conf. FF 45/15.03.2018, SP BACAU"
33,33,1522,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,833,ATLAS CLEANING SRL,"Centru DNP   inreg plata cva serv curatenie luna martie 2018 conf FF101217/30.03.2018, SP TIMIS"
34,34,1505,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,150,COMERCADO SRL,"Centru DNP   inreg plata cva serv curatenie martie 2018 cof FF 2177/28.03.2018, SP BRAILA"
35,35,1517,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,300,CRISTAL EXPERT SRL,"Centru DNP   inreg plata cva serv curatenie luna martie 2018 conf FF234/02.04.2018, SP TELEORMAN"
36,36,1511,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,DAPROM SERV SRL,"Centru DNP   inreg plata cva serv curatenie luna martie 2018 conf FF449/03.04.2018, SP VALCEA"
37,37,1507,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,773.5,DOMESTIC SERVICE SRL,"Centru DNP   inreg plata cva serv curatenie luna martie 2018 conf FF1916/30.03.2018, SP ARAD"
38,38,1509,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,FOREST CLEANING SRL,"Centru DNP   inreg plata cva serv curatenie luna martie 2018 conf FF 2618/30.03.2018, SP HUNEDOARA"
39,39,1523,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,312.3799999999999954525264911353588104248046875,GEO SIL CLEAN SRL,"Centru DNP   inreg plata cva serv curatenie luna martie 2018 conf FF1692/30.03.2018, SP BISTRITA-NASAUD"
40,40,1508,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,1487.5,GROUP VELSTAND SRL,"Centru DNP   inreg plata cva serv curatenie luna martie conf. FF 160751/30.03.2018, SP BRASOV"
41,41,1519,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,MIRACLIN SERVICII SRL,"Centru DNP   inreg plata cva serv curatenie luna martie 2018 conf FF2878/29.03.2018, SP HARGHITA"
42,42,1518,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,280.55000000000001136868377216160297393798828125,MIX SRL,"Centru DNP   inreg plata cva serv curatenie luna martie 2018 conf FF4719/05.04.2018, SP HARGHITA"
43,43,1520,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,892.5,NOVO CLASS SRL,"Centru DNP   inreg plata cva serv curatenie luna martie 2018 conf FF604/29.03.2018, SP CLUJ"
44,44,1521,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,558,SHARA&SEBASTIAN PRODCOM SRL,"Centru DNP   inreg plata cva serv curatenie luna martie 2018 conf FF557/30.03.2018, SP CARAS-SEVERIN"
45,45,1506,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,550,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   Plata cva fact 73, serv curatenie"
46,46,1510,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,205,TOTAL AUTO MIX SRL,"Centru DNP   Plata cva fact 77, reparatii auto"
47,47,1532,2018-04-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,2268,CURTEA DE CONTURI A ROMANIEI,"Centru DNP   inreg. plata servicii curatenie august-octombrie 2017 conf. adr. 2952/28.12.2017, 2607/29.11.2017, SP COVASNA"
48,48,1201,2018-04-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,303.8500000000000227373675443232059478759765625,DRAGOTOIU MARIANA,Centru DNP   Plata cva decont transport deplasare Brasov
49,49,1202,2018-04-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,104.599999999999994315658113919198513031005859375,IOVAN CRISTINEL-NICUSOR LEONARD,Centru DNP   Plata cva decont transport deplasare Brasov
50,50,1200,2018-04-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,399.3999999999999772626324556767940521240234375,ORBAN CECILIA-IRINA,Centru DNP   Plata cva decont transport deplasare Brasov
51,51,1203,2018-04-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,274.990000000000009094947017729282379150390625,PAICU OANA,Centru DNP   Plata cva decont transport deplasare Brasov
52,52,1199,2018-04-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,74.900000000000005684341886080801486968994140625,TODIRITA CONSTANTIN,Centru DNP   Plata cva decont transport deplasare Brasov
53,53,1165,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,93,MEDCENTER SRL,"Centru DNP   Plata partiala cva fact. 30001937-1938, evaluare risc maternal"
54,54,1189,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,238,Unirea Pres SRL,"Centru DNP   Plata cva fact 12013, anunt publicitar"
55,55,1183,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,262.54000000000002046363078989088535308837890625,BOBOC MARIAN,Centru DNP   plata cva decont Bilant
56,56,1113,2018-04-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,1094,ALLIANZ TIRIAC ASIGURARI SA,"Centru DNP   Plata cva fact 4000028926,serv asig instr muzicale si echipament"
57,57,1194,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,132.30000000000001136868377216160297393798828125,CONSILIUL JUDETEAN BUZAU,Centru DNP   inreg. plata chirie spatiu luna martie 2018
58,58,1537,2018-04-27T00:00:00,61.00999999999999801048033987171947956085205078125,20,11500,Universitatea Spiru Haret,"Centru DNP   inreg. plata. cva chirie martie 2018,conf. FF 298/03.04.2018,  SP VALCEA"
59,59,1125,2018-04-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,2950,INSTITUTUL NATIONAL DE CERCETARE PROTECTIA MUNCII-,Centru DNP   inreg plata inchiriere sala pt bilant anual
60,60,1527,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,912.73000000000001818989403545856475830078125,DIMA MIHAI CRISTIAN,Centru DNP   Plata cv decont factura roviniete
61,61,1188,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,1412.15000000000009094947017729282379150390625,ECHIPAMENTE AUDIO VIDEO,"Centru DNP   Reluare plata cva  fact 693, sistem traducere 15 receptori"
62,62,1536,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,432,PRIMARIA SUCEAVA,Centru DNP   Plata cva taxa ecologizare
63,,,,,,102230.290000000037252902984619140625,"",""
