﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
25,25.0,OP/2614/23.07.2019,61.01,20,585.98,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata cota parte Tribunalul Alba cva.energie electrica si gaze  luna mai 2019 conf. adr. 2902/25.06.2019, SP HARGHITA"
26,26.0,OP/2618/23.07.2019,61.01,20,575.53,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita Nasaud cva. energie electrica per. 01.01-16.01.2019 conf. adr. 3999/24.06.2019 si luna mai 2019 conf. adr. 3998/24.06.2019, SP VASLUI"
27,27.0,OP/2668/24.07.2019,61.01,20,165.33,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte  energie electrica si gaze luna mai 2019 conf. adr.3992/08.07.2019, SP BACAU"
28,28.0,OP/2691/24.07.2019,61.01,20,303.47,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cota parte energie electrica si gaze luna iunie 2019 conf. adr.1315/17.07.2019, SP BOTOSANI"
29,29.0,OP/2638/24.07.2019,61.01,20,1850.76,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata cota parte Tribunalul Calarasi energie electrica si gaze aprilie si mai 2019 conf. adr. 4025/11.06.2019, 4736/05.07.2019, SP CALARASI"
30,30.0,OP/2676/24.07.2019,61.01,20,408.45,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata cota parte Tribunalul Caras-Severin energie electrica si gaze luna iunie 2019 conf. adr. 1680/28.06.2019, SP CARAS-SEVERIN"
31,31.0,OP/2654/24.07.2019,61.01,20,679.17,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata cota parte Tribunalul Caras-Severin energie electrica si gaze luna mai 2019 conf. adr. 1397/29.05.2019, SP CARAS-SEVERIN"
32,32.0,OP/2658/24.07.2019,61.01,20,2133.23,TRIBUNALUL CONSTANTA,"Centru DNP   inreg.plata Tribunalul Constanta cota parte energie electrica i termica luna mai 2019 conf. adr.295/20.06.2019, SP CONSTANTA"
33,33.0,OP/2680/24.07.2019,61.01,20,1788.58,TRIBUNALUL CONSTANTA,"Centru DNP   inreg.plata Tribunalul Constanta cota parte energie electrica si termica luna iunie 2019 conf. adr.3662/10.07.2019, SP CONSTANTA"
34,34.0,OP/2687/24.07.2019,61.01,20,442.13,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte energie electrica si termica luna mai 2019 conf. adr. 714/11.07.2019, SP HUNEDOARA"
35,35.0,OP/2647/24.07.2019,61.01,20,771.42,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata cota parte Tribunalul Maramures energie electrica si gaze luna mai 2019 conf. adr. 1988/19.06.2019, SP MARAMURES"
36,36.0,OP/2652/24.07.2019,61.01,20,1105.52,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata  cota parteTribunalul Sibiu energie electrica si gaze luna mai 2019 conf. adr. 705/14.06.2019, SP SIBIU"
37,37.0,OP/2643/24.07.2019,61.01,20,660.62,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata cota parte Tribunalul Vrancea energie electrica si gaze luna  aprilie conf. adr. 2989/20.06.2019 si mai 2019 conf. adr. 3169/03.07.2019, SP VRANCEA"
38,38.0,OP/2711/25.07.2019,61.01,20,731.36,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata Curtea de Apel cota parte energie electrica si gaze luna mai 2019 conf. note calcul nr. 2359/13.06.2019, 2377/14.06.2019, SP SUCEAVA"
39,39.0,OP/2738/25.07.2019,61.01,20,480.91,CURTEA DE APEL TG.MURES,"Centru DNP   inreg. plata Curtea de Apel Tg Mures cota parte energie electrica luna iunie 2019 conf. adr. 2520/12.07.2019, SP MURES"
40,40.0,OP/2747/25.07.2019,61.01,20,960.24,ELECTRICA FURNIZARE SA,"Centru DNP   inreg. plata cva.energie electrica luna mai 2019 conf. FF 2201379962/05.06.2019, SP PRAHOVA"
41,41.0,OP/2718/25.07.2019,61.01,20,1262.49,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte energie electrica si gaze luna mai 2019 conf. nota calcul 2980/28.06.2019, SP ARAD"
42,42.0,OP/2726/25.07.2019,61.01,20,1530.99,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cota parte energie electrica luna mai 2019 conf. adr. 666/12.07.2019, SP ARGES"
43,43.0,OP/2695/25.07.2019,61.01,20,1347.44,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte energie electrica si gaze luna aprilie 2019 conf. adr. 3678/26.06.2019, SP BACAU"
44,44.0,OP/2714/25.07.2019,61.01,20,1531.54,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cota parte energie electrica si termica luna mai 2019 conf. adr. 4760/03.07.2019, SP BIHOR"
45,45.0,OP/2722/25.07.2019,61.01,20,21.64,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte  energie electrica luna mai 2019 conf. adr.3985/03.07.2019, SP BUZAU"
46,46.0,OP/2734/25.07.2019,61.01,20,742.21,TRIBUNALUL COVASNA,"Centru DNP   inreg. plata Tribunalul Covasna cota parte energie electrica si gaze luna mai 2019 conf. adr. 1838/21.06.2019, SP COVASNA"
47,47.0,OP/2707/25.07.2019,61.01,20,1316.48,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata Tribunalul Dambovita cota parte energie electrica si gaze perioada februarie-iunie 2019 conf. adr. 6360/03.07.2019, SP DAMBOVITA"
48,48.0,OP/2713/25.07.2019,61.01,20,216.3,TRIBUNALUL GALATI,"Centru DNP   inreg. plata Tribunalul Galati cota parte energie electrica si gaze perioada 01.04-31.05.2019 conf. adr. 5249/04.07.2019, SP GALATI"
49,49.0,OP/2750/25.07.2019,61.01,20,584.08,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte energie electrica si gaze luna aprilie 2019 conf. adr. 1061/20.06.2019, SP GIURGIU"
50,50.0,OP/2699/25.07.2019,61.01,20,2823.43,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte energie electrica si gaze august-noiembrie 2018 conf. adr. 3941/16.01.2019 si aprilie-mai 2019 conf. adr. 4702/02.07.2019, SP IALOMITA"
51,51.0,OP/2703/25.07.2019,61.01,20,868.65,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata Tribunalul Mehedinti cota parte energie electrica luna mai conf. FF  89832/26.06.2019, SP MEHEDINTI"
52,52.0,OP/2730/25.07.2019,61.01,20,1245.41,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata cota parte Tribunalul Neamt energie electrica si termica luna mai 2019 conf. adr. 4154/11.07.2019, SP NEAMT"
53,53.0,OP/2794/25.07.2019,61.01,20,691.13,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte energie electrica si termica luna mai 2019 conf. adr. 3295/01.07.2019, SP SALAJ"
54,54.0,OP/2804/25.07.2019,61.01,20,687.68,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare cota parte energie electrica si termica luna iunie 2019 conf. adr.21/3266/15.07.2019, SP SATU MARE"
55,55.0,OP/2800/25.07.2019,61.01,20,883.92,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte energie electrica si gaze luna iunie 2019 conf. adr. 781/42/12.07.2019, SP SIBIU"
56,56.0,OP/2740/25.07.2019,61.01,20,2149.88,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte  energie electrica luna aprilie 2019 conf. adr. 658/26.06.2019 si mai 2019 conf. adr. 659/26.06.2019, SP TELEORMAN"
57,57.0,OP/2744/25.07.2019,61.01,20,987.72,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cota parte energie electrica luna iunie 2019 conf adr. 742/15.07.2019, SP TULCEA"
58,58.0,OP/2807/26.07.2019,61.01,20,825.84,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cota parte energie electrica luna iunie 2019 conf.adr. 2301/19.07.2019, SP MARAMURES"
59,59.0,OP/2813/29.07.2019,61.01,20,202.68,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita Nasaud cota parte energie electrica si gaze luna iunie 2019 conf. adr. 2268/19.07.2019, SP BISTRITA NASAUD"
60,60.0,OP/2825/30.07.2019,61.01,20,281.04,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte energie electrica luna iunie 2019 conf. adr. 3347/22.07.2019, SP HARGHITA"
61,61.0,OP/2829/30.07.2019,61.01,20,38.48,Universitatea Spiru Haret,"Centru DNP   inreg plata cva. energie electrica si termica perioada 04.06-04.07.2019 conf. FF 687, 688/22.07.2019, SP VALCEA"
62,62.0,OP/2167/02.07.2019,61.01,20,85.0,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata  apa, canal si salubritate luna aprilie 2019 conf. adr. 2090/24.05.2019, SP SUCEAVA"
63,63.0,OP/2156/02.07.2019,61.01,20,22.21,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cota parte Tribunalul Alba apa si salubritate luna aprilie 2019 conf/ adr. 733/17.05.2019, SP ALBA"
64,64.0,OP/2160/02.07.2019,61.01,20,130.91,TRIBUNALUL ARAD,"Centru DNP   inreg. plata cota parte Tribunalul Arad apa si salubritate luna aprilie 2019 conf. adr. 2386/23.05.2019, SP ARAD"
65,65.0,OP/2164/02.07.2019,61.01,20,15.79,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata cota parte Tribunalul Buzau apa si canalizare luna februarie 2019 conf. adr. 2195/05.04.2019, SP BUZAU"
66,66.0,OP/2145/02.07.2019,61.01,20,52.18,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata cota parte Tribunalul Cluj apa si salubritate aprilie-mai 2019 conf. FF 130/23.05.2019, 154/19.06.2019, SP CLUJ"
67,67.0,OP/2148/02.07.2019,61.01,20,98.21,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte apa, canal si salubritate luna aprilie 2019 conf. adr. 2295/22.05.2016, SP HARGHITA"
68,68.0,OP/2169/02.07.2019,61.01,20,7.52,TRIBUNALUL IASI,"Centru DNP   inreg. plata cota parte Tribunalul Iasi apa si canalizare luna aprilie 2019 conf. adr. 3573/15.05.2019, SP IASI"
69,69.0,OP/2183/02.07.2019,61.01,20,99.27,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita-Nasaud apa si salubritate luna aprilie 2019 conf. adr. 1599/22.05.2019, SP BISTRITA-NASAUD"
70,70.0,OP/2179/02.07.2019,61.01,20,217.27,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata cota parte Tribunalul Ialomita apa si salubritate ianuarie, martie 2019 conf. adr. 1716/06.03.2019, 3636/22.05.2019, SP IALOMITA"
71,71.0,OP/2173/02.07.2019,61.01,20,82.43,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata cota parte Tribunalul Salaj apa, canal si salubritate luna aprilie 2019 conf.adr. 2781/03.06.2019, SP SALAJ"
72,72.0,OP/2171/03.07.2019,61.01,20,37.56,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata cota parte apa, canal si salubritate luna aprilie 2019 conf. adr. 537/27.05.2019, SP TULCEA"
73,73.0,OP/2508/09.07.2019,61.01,20,59.04,APA NOVA PLOIESTI SRL,"Centru DNP   inreg. plata cva. apa si canalizare luna iunie 2019 conf. FF 2234967/04/07/2019, SP PRAHOVA"
74,74.0,OP/2507/09.07.2019,61.01,20,67.32,APA NOVA PLOIESTI SRL,"Centru DNP   inreg. plata in avans apa si canalizare, SP PRAHOVA"
75,75.0,OP/2519/22.07.2019,61.01,20,14.65,APA CANAL SA GALATI,"Centru DNP   inreg. plata cva. apa si canalizare luna mai 2019 conf. FF 3992182/31.05.2019, SP GALATI"
76,76.0,OP/2533/22.07.2019,61.01,20,121.26,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   inreg. plata cva. apa si salubritate luna mai 2019 conf. FF 238/19.06.2019, SP BRASOV"
77,77.0,OP/2530/22.07.2019,61.01,20,7.63,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. apa si canalizare luna mai 2019 conf. FF 1457/03.07.2019, SP ALBA"
78,78.0,OP/2538/22.07.2019,61.01,20,703.87,RAAPPS,"Centru DNP   inreg. plata cva. apa, canal si salubritate luna aprilie 2019 conf. FF 44305/28.06.2019, SP BUCURESTI"
79,79.0,OP/2535/22.07.2019,61.01,20,230.43,RAAPPS,"Centru DNP   inreg. plata cva. apa, canal si salubritate luna aprilie 2019 conf. FF 44335/28.06.2019 , SP ILFOV"
80,80.0,OP/2520/22.07.2019,61.01,20,300.81,SALUBRIS SA,"Centru DNP   inreg. plata cva. servicii salubritate luna iunie 2019 conf. FF 1035899/30.06.2019, SP IASI"
81,81.0,OP/2611/23.07.2019,61.01,20,29.06,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cota parte Tribunalul Alba cva. apa si salubritate luna mai 2019 conf. adr. 908/24.06.2019, SP ALBA"
82,82.0,OP/2608/23.07.2019,61.01,20,121.72,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita Nasaud cva. apa si salubritate luna mai 2019 conf. adr. 1961/24.06.2019, SP BISTRITA NASAUD"
83,83.0,OP/2615/23.07.2019,61.01,20,105.7,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata cota parte Tribunalul Alba cva. apa, canal si salubritate  luna mai 2019 conf. adr. 2902/25.06.2019, SP HARGHITA"
84,84.0,OP/2619/23.07.2019,61.01,20,130.1,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita Nasaud cva. apa si salubritate luna mai 2019 conf. adr. 3998/24.06.2019, SP VASLUI"
85,85.0,OP/2669/24.07.2019,61.01,20,343.66,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte  apa, canal si salubritate luna mai 2019 conf. adr.3992/08.07.2019, SP BACAU"
86,86.0,OP/2692/24.07.2019,61.01,20,111.51,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cota parte apa, canal si salubritate luna iunie 2019 conf. adr.1315/17.07.2019, SP BOTOSANI"
87,87.0,OP/2639/24.07.2019,61.01,20,334.88,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata cota parte Tribunalul Calarasi apa, canal si salubritate aprilie si mai 2019 conf. adr. 4025/11.06.2019, 4736/05.07.2019, SP CALARASI"
88,88.0,OP/2681/24.07.2019,61.01,20,283.69,TRIBUNALUL CONSTANTA,"Centru DNP   inreg.plata Tribunalul Constanta cota parte apa, canal si salubritate luna iunie 2019 conf. adr.3662/10.07.2019, SP CONSTANTA"
89,89.0,OP/2659/24.07.2019,61.01,20,380.62,TRIBUNALUL CONSTANTA,"Centru DNP   inreg.plata Tribunalul Constanta cota parte apa, canal si salubritate luna mai 2019 conf. adr.295/20.06.2019, SP CONSTANTA"
90,90.0,OP/2682/24.07.2019,61.01,20,12.69,TRIBUNALUL CONSTANTA,"Centru DNP   inreg.plata Tribunalul Constanta cota parte chirie ecologica luna iunie 2019 conf. adr.3662/10.07.2019, SP CONSTANTA"
91,91.0,OP/2660/24.07.2019,61.01,20,12.97,TRIBUNALUL CONSTANTA,"Centru DNP   inreg.plata Tribunalul Constanta cota parte chirie ecologica luna mai 2019 conf. adr.295/20.06.2019, SP CONSTANTA"
92,92.0,OP/2688/24.07.2019,61.01,20,147.55,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte apa, canal si salubritate luna mai 2019 conf. adr. 714/11.07.2019, SP HUNEDOARA"
93,93.0,OP/2648/24.07.2019,61.01,20,215.72,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata cota parte Tribunalul Maramures apa, canal si salubritate luna mai 2019 conf. adr. 1988/19.06.2019, SP MARAMURES"
94,94.0,OP/2653/24.07.2019,61.01,20,48.28,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata  cota parteTribunalul Sibiu apa, canal si salubritate luna mai 2019 conf. adr. 705/14.06.2019, SP SIBIU"
95,95.0,OP/2644/24.07.2019,61.01,20,213.71,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata cota parte Tribunalul Vrancea apa, canal si salubritate luna  aprilie conf. adr. 2989/20.06.2019 si mai 2019 conf. adr. 3169/03.07.2019, SP VRANCEA"
96,96.0,OP/2712/25.07.2019,61.01,20,85.0,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata Curtea de Apel cota parte apa si canalizare luna iunie 2019 conf. note calcul nr. 2359/13.06.2019, 2377/14.06.2019, SP SUCEAVA"
97,97.0,OP/2739/25.07.2019,61.01,20,82.61,CURTEA DE APEL TG.MURES,"Centru DNP   inreg. plata Curtea de Apel Tg Mures cota parte apa, canal si salubritate luna iunie 2019 conf. adr. 2520/12.07.2019, SP MURES"
98,98.0,OP/2719/25.07.2019,61.01,20,167.27,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte apa, canal si salubritate luna mai 2019 conf. nota calcul 2980/28.06.2019, SP ARAD"
99,99.0,OP/2727/25.07.2019,61.01,20,109.76,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cota parte apa, canal si salubritate luna mai 2019 conf. adr. 666/12.07.2019, SP ARGES"
100,100.0,OP/2696/25.07.2019,61.01,20,209.15,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte apa, canal si salubritate luna aprilie 2019 conf. adr. 3678/26.06.2019, SP BACAU"
101,101.0,OP/2715/25.07.2019,61.01,20,154.02,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cota parte apa, canal si salubritate luna mai 2019 conf. adr. 4760/03.07.2019, SP BIHOR"
102,102.0,OP/2723/25.07.2019,61.01,20,18.81,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte  apa si canalizare luna mai 2019 conf. adr.3985/03.07.2019, SP BUZAU"
103,103.0,OP/2735/25.07.2019,61.01,20,114.69,TRIBUNALUL COVASNA,"Centru DNP   inreg. plata Tribunalul Covasna cota parte apa, canal si salubritate luna mai 2019 conf. adr. 1838/21.06.2019, SP COVASNA"
104,104.0,OP/2708/25.07.2019,61.01,20,251.43,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata Tribunalul Dambovita cota partea apa, canal si salubritate perioada februarie-iunie 2019 conf. adr. 6360/03.07.2019, SP DAMBOVITA"
105,105.0,OP/2751/25.07.2019,61.01,20,280.17,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte apa si salubritate luna aprilie 2019 conf. adr. 1061/20.06.2019, SP GIURGIU"
106,106.0,OP/2700/25.07.2019,61.01,20,367.25,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte apa, canal si salubritate octombrie-noiembrie 2018 conf. adr. 3941/16.01.2019 si aprilie-mai 2019 conf. adr. 4702/02.07.2019, SP IALOMITA"
107,107.0,OP/2704/25.07.2019,61.01,20,158.84,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata Tribunalul Mehedinti cota parte ala, canal si salubritate luna mai conf. FF  89832/26.06.2019, SP MEHEDINTI"
108,108.0,OP/2731/25.07.2019,61.01,20,128.72,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata cota parte Tribunalul Neamt apa, canal si salubritate luna mai 2019 conf. adr. 4154/11.07.2019, SP NEAMT"
109,109.0,OP/2795/25.07.2019,61.01,20,76.29,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte apa, canal si salubritate luna mai 2019 conf. adr. 3295/01.07.2019, SP SALAJ"
110,110.0,OP/2805/25.07.2019,61.01,20,134.48,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare cota parte  apa, canal si salubritate luna iunie 2019 conf. adr.21/3266/15.07.2019, SP SATU MARE"
111,111.0,OP/2801/25.07.2019,61.01,20,57.66,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte apa, canal si salubritate luna iunie 2019 conf. adr. 781/42/12.07.2019, SP SIBIU"
112,112.0,OP/2741/25.07.2019,61.01,20,192.0,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte  apa, canal si salubritate luna aprilie 2019 conf. adr. 658/26.06.2019 si mai 2019 conf. adr. 659/26.06.2019, SP TELEORMAN"
113,113.0,OP/2745/25.07.2019,61.01,20,40.29,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cota parte apa, canal si salubritate luna iunie 2019 conf adr. 742/15.07.2019, SP TULCEA"
114,114.0,OP/2808/26.07.2019,61.01,20,335.0,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cota parte apa, canal si salubritate luna iunie 2019 conf.adr. 2301/19.07.2019, SP MARAMURES"
115,115.0,OP/2814/29.07.2019,61.01,20,101.12,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita Nasaud cota parte apa, canal si salubritate luna iunie 2019 conf. adr. 2268/19.07.2019, SP BISTRITA NASAUD"
116,116.0,OP/2833/30.07.2019,61.01,20,211.96,APAVITAL IASI,"Centru DNP   inreg. plata cva. apa si canalizare luna iunie 2019 conf.FF 19273868/08.07.2019, SP IASI"
117,117.0,OP/2826/30.07.2019,61.01,20,77.69,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte apa, canal si salubritate luna iunie 2019 conf. adr. 3347/22.07.2019, SP HARGHITA"
