﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
14,14.0,1587,2016-05-09T00:00:00,2061-01-01T00:00:00,20,1102.589999999999918145476840436458587646484375,"Plata virament TRIBUNALUL NEAMT (Directia Nationala de Probatiuneplata c/val adresa 30697/31.03.2016 energie electrica si termica - Tribunalul Neamt )"
23,23.0,1596,2016-05-09T00:00:00,2061-01-01T00:00:00,20,56.909999999999996589394868351519107818603515625,"Plata virament TRIBUNALUL NEAMT (Achitat c/v apa si salubritate luna dec.2015 cf.adresa 1333/17A/09,05,2016, )"
24,24.0,1598,2016-05-09T00:00:00,2061-01-01T00:00:00,20,98.5,"Plata virament TRIBUNALUL HUNEDOARA (plata  adresa 32336 din 05/04/2016  c/val  cota parte energie electrica si termica, apa, salubritate, telefonie, corespondenta -Tribunalul Hunedoara)"
25,25.0,1603,2016-05-09T00:00:00,2061-01-01T00:00:00,20,208.06000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL DOLJ ( plata adresa nr 33411/08.04.2016 c/val  apa, salubritate - Tribunalul Dolj-)"
26,26.0,1582,2016-05-09T00:00:00,2061-01-01T00:00:00,20,54.340000000000003410605131648480892181396484375,Plata virament TRIBUNALUL VASLUI (se inregistreaza obligatia de plata adresa nr 30236/30.03.2016 - c/val   telefonie - tribunalul Vaslui-)
27,27.0,1585,2016-05-09T00:00:00,2061-01-01T00:00:00,20,74.099999999999994315658113919198513031005859375,Plata virament TRIBUNALUL SUCEAVA ( plata c/val adresa 31305/01.04.2016 telefonie - Tribunalul  Suceava )
28,28.0,1586,2016-05-09T00:00:00,2061-01-01T00:00:00,20,590.6000000000000227373675443232059478759765625,Plata virament TRIBUNALUL SUCEAVA ( plata c/val adresa 31305/01.04.2016 corespondenta - Tribunalul  Suceava -)
29,29.0,1589,2016-05-09T00:00:00,2061-01-01T00:00:00,20,88.1099999999999994315658113919198513031005859375,Plata virament TRIBUNALUL NEAMT ( plata c/val adresa 30697/31.03.2016 cheltuieli postale- Tribunalul Neamt)
30,30.0,1590,2016-05-09T00:00:00,2061-01-01T00:00:00,20,116.43999999999999772626324556767940521240234375,Plata virament TRIBUNALUL NEAMT ( plata c/val adresa 30697/31.03.2016 telefonie - Tribunalul Neamt )
31,31.0,1593,2016-05-09T00:00:00,2061-01-01T00:00:00,20,121,"Plata virament TRIBUNALUL NEAMT (plata  adresa 1334 din 29/03/2016  c/val  cota parte apa, salubritate -Tribunalul Neamt  )"
32,32.0,1594,2016-05-09T00:00:00,2061-01-01T00:00:00,20,119.8700000000000045474735088646411895751953125,"Plata virament TRIBUNALUL NEAMT (plata  adresa 1334 din 29/03/2016  c/val  cota parte apa, salubritate -Tribunalul Neamt )"
33,33.0,1599,2016-05-09T00:00:00,2061-01-01T00:00:00,20,126.219999999999998863131622783839702606201171875,Plata virament TRIBUNALUL HUNEDOARA (plata  adresa 32336 din 05/04/2016  c/val  cota parte telefonie -Tribunalul Hunedoara)
34,34.0,1600,2016-05-09T00:00:00,2061-01-01T00:00:00,20,168,Plata virament TRIBUNALUL HUNEDOARA (plata  adresa 32336 din 05/04/2016  c/val  cota parte corespondenta -Tribunalul Hunedoara )
35,35.0,1602,2016-05-09T00:00:00,2061-01-01T00:00:00,20,505.3999999999999772626324556767940521240234375,Plata virament TRIBUNALUL SUCEAVA ( plata  adresa 20040 din 01/03/2016  c/val  cota corespondenta -Tribunalul Suceava)
36,36.0,1807,2016-05-10T00:00:00,2061-01-01T00:00:00,20,26556,Plata virament MEDA CONSULT SRL (PLATA FF.22486/21.04.2016-ACHIZITIE TONERE TOATE SERVICIILE DE PROBATIUNE)
37,37.0,1817,2016-05-11T00:00:00,2061-01-01T00:00:00,20,672.6799999999999499777914024889469146728515625,Plata virament CURTEA DE APEL TG.MURES (Achitat cota parte en.el.febr.2016 -reglare la OP.1479/27.04.2016-eronat intocmit cu CF. aferent Trib. Alba)
38,38.0,1839,2016-05-12T00:00:00,2061-01-01T00:00:00,20,49.60000000000000142108547152020037174224853515625,Plata virament SIG IMPEX SRL (PLATA FF.714/20.04.2016-ACHIZITIE TIPIZATE SP. VRANCEA)
39,39.0,1834,2016-05-12T00:00:00,2061-01-01T00:00:00,20,16664.65999999999985448084771633148193359375,Plata virament ROMPETROL DOWNSTREAM (PLATA FF.00100263255/30.04.2016-ALIMENTARE CARBURANTI )
40,40.0,1819,2016-05-12T00:00:00,2061-01-01T00:00:00,20,70,"Plata virament AUTO PYRAMIS (Achitat ff.605787/25.04.2016-achiz.stergatoare parbriz SP Arad,)"
41,41.0,1820,2016-05-12T00:00:00,2061-01-01T00:00:00,20,100,Plata virament GO GO AUTO SRL ( plata FF 16082/25.04.2016 - C/VAL  INLOCUIT ANVELOPE SI ECHILIBRAT  - SP VRANCEA)
42,42.0,1821,2016-05-12T00:00:00,2061-01-01T00:00:00,20,450,"Plata virament LGA EXPERT GRUP SRL (se inregistreaza obligatia de plata FF 1265/25.04.2016 - C/VAL  REPARATIE AER CONDITIONAT, FRIGIDER - DNP -)"
43,43.0,1818,2016-05-12T00:00:00,2061-01-01T00:00:00,20,53.3299999999999982946974341757595539093017578125,Plata virament REPREZENTANT DNP  (CV DECONT  CHELT.TRANSPORT AUTO DEPLASARE  SP GIURGIU-DNP)
44,44.0,1840,2016-05-12T00:00:00,2061-01-01T00:00:00,20,880,Plata virament REPREZENTANT DNP (acordare avans cazare deplasare inspectie in perioada 16-20.05.2016 la SP VRANCEA)
45,45.0,1842,2016-05-12T00:00:00,2061-01-01T00:00:00,20,880,Plata virament REPREZENTANT DNP (acordare avans cazare deplasare inspectie in perioada 16-20.05.2016 la SP VRANCEA)
46,46.0,1844,2016-05-12T00:00:00,2061-01-01T00:00:00,20,800,Plata virament REPREZENTANT DNP (acordare avans cazare deplasare inspectie in perioada 16-20.05.2016 la SP VRANCEA)
47,47.0,1835,2016-05-12T00:00:00,2061-01-01T00:00:00,20,424,Plata virament REPREZENTANT DNP ( plata examinare medicala ocupare posturi vacante )
48,48.0,1836,2016-05-12T00:00:00,2061-01-01T00:00:00,20,424,Plata virament REPREZENTANT DNP ( plata examinare medicala ocupare posturi vacante )
49,49.0,1837,2016-05-12T00:00:00,2061-01-01T00:00:00,20,424,Plata virament REPREZENTANT DNP ( plata examinare medicala ocupare posturi vacante )
50,50.0,1824,2016-05-13T00:00:00,2061-01-01T00:00:00,20,10446.7900000000008731149137020111083984375,Plata virament RAAPPS (PLATA CONSUM EN.EL. IULIE-DEC.2015 CF. ADRESA 3/21059/17.03.2016)
51,51.0,1867,2016-05-13T00:00:00,2061-01-01T00:00:00,20,8475.219999999999345163814723491668701171875,"Plata virament RAAPPS (PLATA CONSUM EN.EL. IAN-MARTIE 2016-SP BUCURESTI, ADRESA 17/21059/18.04.2016)"
52,52.0,1883,2016-05-13T00:00:00,2061-01-01T00:00:00,20,180.539999999999992041921359486877918243408203125,Plata virament TRIBUNALUL IASI ( PLATA  ADRESA NR 32323/05.04.2016 C/VAL ENERGIE ELECTRICA SI TERMICA - SP IASI-)
53,53.0,1885,2016-05-13T00:00:00,2061-01-01T00:00:00,20,2827.579999999999927240423858165740966796875,"Plata virament TRIBUNALUL BIHOR (PLATA CONSUM EN.EL SI GAZE  OCTOMBRIE 2015-DECEMBRIE 2015 CF ADRESA 31985/04.04.2016,)"
54,54.0,1890,2016-05-13T00:00:00,2061-01-01T00:00:00,20,2233.15999999999985448084771633148193359375,"Plata virament TRIBUNALUL BIHOR (PLATA CONSUM EN.EL. SI TERMICA IANUARIE -FEBRUARIE 2016 CF ADRESA 31985/04.04.2016,)"
55,55.0,1825,2016-05-13T00:00:00,2061-01-01T00:00:00,20,1423.220000000000027284841053187847137451171875,"Plata virament RAAPPS (PLATA CONSUM APA SI SALUBRITATE IULIE-DEC.2015 CF. ADRESA 3/21059/17.03.2016,)"
56,56.0,1868,2016-05-13T00:00:00,2061-01-01T00:00:00,20,263.8899999999999863575794734060764312744140625,"Plata virament RAAPPS (PLATA APA SI SALUBRIZARE IAN-MARTIE 2016-SP BUCURESTI, ADRESA 17/21059/18.04.2016, )"
57,57.0,1884,2016-05-13T00:00:00,2061-01-01T00:00:00,20,10.1099999999999994315658113919198513031005859375,"Plata virament TRIBUNALUL IASI ( PLATA  ADRESA NR 32323/05.04.2016 C/VAL APA, SALUBRITATE - SP IASI )"
58,58.0,1886,2016-05-13T00:00:00,2061-01-01T00:00:00,20,340.48000000000001818989403545856475830078125,Plata virament TRIBUNALUL BIHOR (PLATA APA SI SALUBRIZARE OCTOMBRIE 2015-DECEMBRIE 2015 CF ADRESA 31985/04.04.2016)
59,59.0,1891,2016-05-13T00:00:00,2061-01-01T00:00:00,20,267.1399999999999863575794734060764312744140625,"Plata virament TRIBUNALUL BIHOR (PLATA UTILITATI IANUARIE 2016-FEBRUARIE 2016 CF ADRESA 31985/04.04.2016,)"
60,60.0,1895,2016-05-13T00:00:00,2061-01-01T00:00:00,20,296.6399999999999863575794734060764312744140625,Plata virament SALUBRIS SA ( PLATA  FF 760846/30.04.2016 C/VAL SERVICIU SALUBRITATE - SP IASI -)
61,61.0,1882,2016-05-13T00:00:00,2061-01-01T00:00:00,20,255,"Plata virament GIDEON COMP SRL (PLATA FF.15505/19.04.2016-ACHIZITIE HDD SP VASLUI CF REF.2/31409/14.04.2016, )"
62,62.0,1887,2016-05-13T00:00:00,2061-01-01T00:00:00,20,112.8799999999999954525264911353588104248046875,Plata virament TRIBUNALUL BIHOR (PLATA CHELT. CONV.TELEFONICE  OCTOMBRIE 2015-DECEMBRIE 2015 CF ADRESA 31985/04.04.2016)
63,63.0,1888,2016-05-13T00:00:00,2061-01-01T00:00:00,20,608.700000000000045474735088646411895751953125,Plata virament TRIBUNALUL BIHOR (PLATA CHELTUIELI POSTALE OCTOMBRIE 2015-DECEMBRIE 2015 CF ADRESA 31985/04.04.2016)
64,64.0,1892,2016-05-13T00:00:00,2061-01-01T00:00:00,20,70.849999999999994315658113919198513031005859375,Plata virament TRIBUNALUL BIHOR (PLATA CONV.TELEFONICE IANUARIE-FEBRUARIE 2016 CF ADRESA 31985/04.04.2016)
65,65.0,1893,2016-05-13T00:00:00,2061-01-01T00:00:00,20,499.3999999999999772626324556767940521240234375,Plata virament TRIBUNALUL BIHOR (PLATA SERVICII CORESPONDENTA IANUARIE-FEBRUARIE 2016 CF ADRESA 31985/04.04.2016)
66,66.0,1822,2016-05-13T00:00:00,2061-01-01T00:00:00,20,24715.0699999999997089616954326629638671875,Plata virament RAAPPS (PLATA PREST.SERVICII IULIE-DEC.2015 CF. ADRESA 3/21059/17.03.2016)
67,67.0,1823,2016-05-13T00:00:00,2061-01-01T00:00:00,20,2152.09999999999990905052982270717620849609375,Plata virament RAAPPS (PLATA AMORTIZRE IULIE-DEC.2015 CF. ADRESA 3/21059/17.03.2016)
68,68.0,1865,2016-05-13T00:00:00,2061-01-01T00:00:00,20,12932.309999999999490682967007160186767578125,"Plata virament RAAPPS (PLATA PREST.SERVICII IAN-MARTIE 2016-SP BUCURESTI, ADRESA 17/21059/18.04.2016)"
69,69.0,1866,2016-05-13T00:00:00,2061-01-01T00:00:00,20,1291.259999999999990905052982270717620849609375,"Plata virament RAAPPS (PLATA AMORTIZARE IAN-MARTIE 2016-SP BUCURESTI, ADRESA 17/21059/18.04.2016)"
70,70.0,1869,2016-05-13T00:00:00,2061-01-01T00:00:00,20,1040,"Plata virament CELESTA SRL VASLUI (PLATA FF.028882/19.04.2016, FF. 028882/19.04.2016- ACHIZITIE SI PRESTARI SERVICII MONTAT ANVELOPE AUTO SP VASLUI, REF.2/31408/14.04.2016, )"
71,71.0,1896,2016-05-13T00:00:00,2061-01-01T00:00:00,20,144.020000000000010231815394945442676544189453125,Plata virament REPREZENTANT DNP (acordare avans transport deplasare inspectie in perioada 16-20.05.2016 la SP VRANCEA)
72,72.0,1889,2016-05-13T00:00:00,2061-01-01T00:00:00,20,2131.13999999999987267074175179004669189453125,Plata virament TRIBUNALUL BIHOR (PLATA  CHIRIE SPATIU OCTOMBRIE 2015-DECEMRIE 2015 CF ADRESA 31985/04.04.2016)
73,73.0,1894,2016-05-13T00:00:00,2061-01-01T00:00:00,20,1420.759999999999990905052982270717620849609375,Plata virament TRIBUNALUL BIHOR (PLATA CHIRIE SPATIU IANUARIE-FEBRUARIE 2016 CF ADRESA 31985/04.04.2016)
74,74.0,1899,2016-05-16T00:00:00,2061-01-01T00:00:00,20,677.3300000000000409272615797817707061767578125,Plata virament TRIBUNALUL HARGHITA ( PLATA  ADRESA 32343/05.04.2016 - C/VAL ENERGIE ELECTRICA)
75,75.0,1903,2016-05-16T00:00:00,2061-01-01T00:00:00,20,1115.720000000000027284841053187847137451171875,Plata virament TRIBUNALUL SALAJ (PLATA  ADRESA 32355/05.04.2016 - C/VAL ENERGIE ELECTRICA)
76,76.0,1909,2016-05-16T00:00:00,2061-01-01T00:00:00,20,1260.299999999999954525264911353588104248046875,Plata virament TRIBUNALUL ARGES (PLATA  ADRESA 33131/07.04.2016 - C/VAL ENERGIE ELECTRICA SI TERMICA-)
77,77.0,1913,2016-05-16T00:00:00,2061-01-01T00:00:00,20,1330.740000000000009094947017729282379150390625,"Plata virament TRIBUNALUL DOLJ ( PLATA  ADRESA 34287/11.04.2016 - C/VAL ENERGIE ELECTRICA, GAZE)"
78,78.0,1914,2016-05-16T00:00:00,2061-01-01T00:00:00,20,4101.8699999999998908606357872486114501953125,Plata virament TRIBUNALUL IALOMITA (. PLATA  ADRESA 32764/06.04.2016 - C/VALENERGIE ELECTRICA SI TERMICA)
79,79.0,1918,2016-05-16T00:00:00,2061-01-01T00:00:00,20,2129.21999999999979991116560995578765869140625,Plata virament TRIBUNALUL CALARASI ( plata  ADRESA 34288/11.04.2016 -  C/VAL COTA PARTE ENERGIE ELECTRICA - TRIBUNALUL CALARASI)
80,80.0,1923,2016-05-16T00:00:00,2061-01-01T00:00:00,20,684.9199999999999590727384202182292938232421875,Plata virament CURTEA DE APEL TG.MURES ( PLATA  ADRESA 35799/15.04.2016 -  C/VAL COTA PARTE ENERGIE ELECTRICA SI TERMICA - CURTEA DE APEL TARGU MURES)
81,81.0,1925,2016-05-16T00:00:00,2061-01-01T00:00:00,20,183.159999999999996589394868351519107818603515625,Plata virament TRIBUNALUL IASI ( plata  ADRESA 35396/14.04.2016 -  C/VAL COTA PARTE ENERGIE ELECTRICA SI TERMICA - TRIBUNALUL IASI)
82,82.0,1900,2016-05-16T00:00:00,2061-01-01T00:00:00,20,46.78999999999999914734871708787977695465087890625,"Plata virament TRIBUNALUL HARGHITA (PLATA  ADRESA 32343/05.04.2016 - C/VAL APA, SALUBRITATE)"
83,83.0,1904,2016-05-16T00:00:00,2061-01-01T00:00:00,20,39.1400000000000005684341886080801486968994140625,"Plata virament TRIBUNALUL SALAJ (PLATA  ADRESA 32355/05.04.2016 - C/VAL APA, SALUBRITATE-)"
84,84.0,1910,2016-05-16T00:00:00,2061-01-01T00:00:00,20,75.2999999999999971578290569595992565155029296875,"Plata virament TRIBUNALUL ARGES (PLATA  ADRESA 33131/07.04.2016 - C/VAL  APA, SALUBRITATE)"
85,85.0,1915,2016-05-16T00:00:00,2061-01-01T00:00:00,20,223.3700000000000045474735088646411895751953125,"Plata virament TRIBUNALUL IALOMITA (PLATA  ADRESA 32764/06.04.2016 - C/VALAPA, SALUBRITATE)"
86,86.0,1919,2016-05-16T00:00:00,2061-01-01T00:00:00,20,70.2699999999999960209606797434389591217041015625,"Plata virament TRIBUNALUL CALARASI ( plata  ADRESA 34288/11.04.2016 -  C/VAL COTA   APA, SALUBRITATE - TRIBUNALUL CALARASI )"
87,87.0,1924,2016-05-16T00:00:00,2061-01-01T00:00:00,20,24.730000000000000426325641456060111522674560546875,"Plata virament CURTEA DE APEL TG.MURES (SE INREGISTREAZA OBLIGATIA DE PLATA  ADRESA 35799/15.04.2016 -  C/VAL COTA PARTE ENERGIE ELECTRICA SI TERMICA , APA, SALUBRITATE- CURTEA DE APEL TARGU MURES )"
88,88.0,1926,2016-05-16T00:00:00,2061-01-01T00:00:00,20,12.0099999999999997868371792719699442386627197265625,Plata virament TRIBUNALUL IASI (plata  ADRESA 35396/14.04.2016 -  C/VAL COTA PARTE SALUBRITATE - TRIBUNALUL IASI )
89,89.0,1901,2016-05-16T00:00:00,2061-01-01T00:00:00,20,43.52000000000000312638803734444081783294677734375,Plata virament TRIBUNALUL HARGHITA (PLATA  ADRESA 32343/05.04.2016 - C/VAL TELEFONIE)
90,90.0,1902,2016-05-16T00:00:00,2061-01-01T00:00:00,20,302.3999999999999772626324556767940521240234375,Plata virament TRIBUNALUL HARGHITA (PLATA  ADRESA 32343/05.04.2016 - C/VAL CORESPONDENTA februarie 2016)
91,91.0,1905,2016-05-16T00:00:00,2061-01-01T00:00:00,20,108.849999999999994315658113919198513031005859375,Plata virament TRIBUNALUL SALAJ (PLATA  ADRESA 32355/05.04.2016 - C/VAL COTA PARTE TELEFONIE)
92,92.0,1906,2016-05-16T00:00:00,2061-01-01T00:00:00,20,76.7999999999999971578290569595992565155029296875,Plata virament TRIBUNALUL SALAJ (PLATA  ADRESA 32355/05.04.2016 - C/VAL CORESPONDENTA )
93,93.0,1911,2016-05-16T00:00:00,2061-01-01T00:00:00,20,24.219999999999998863131622783839702606201171875,Plata virament TRIBUNALUL ARGES (PLATA  ADRESA 33131/07.04.2016 - C/VAL TELEFONIE)
94,94.0,1912,2016-05-16T00:00:00,2061-01-01T00:00:00,20,197.400000000000005684341886080801486968994140625,Plata virament TRIBUNALUL ARGES (PLATA  ADRESA 33131/07.04.2016 - C/VAL CORESPONDENTA )
95,95.0,1916,2016-05-16T00:00:00,2061-01-01T00:00:00,20,327.93999999999999772626324556767940521240234375,Plata virament TRIBUNALUL IALOMITA (PLATA  ADRESA 32764/06.04.2016 - C/VAL COTA PARTE TELEFONIE )
96,96.0,1917,2016-05-16T00:00:00,2061-01-01T00:00:00,20,621.799999999999954525264911353588104248046875,Plata virament TRIBUNALUL IALOMITA (PLATA  ADRESA 32764/06.04.2016 - C/VAL  CORESPONDENTA)
97,97.0,1920,2016-05-16T00:00:00,2061-01-01T00:00:00,20,145.409999999999996589394868351519107818603515625,Plata virament TRIBUNALUL CALARASI ( plata  ADRESA 34288/11.04.2016 -  C/VAL COTA PARTE  TELEFONIE - TRIBUNALUL CALARASI )
98,98.0,1921,2016-05-16T00:00:00,2061-01-01T00:00:00,20,308.3999999999999772626324556767940521240234375,Plata virament TRIBUNALUL CALARASI ( plata  ADRESA 34288/11.04.2016 -  C/VAL COTA PARTE POSTA - TRIBUNALUL CALARASI)
99,99.0,1838,2016-05-16T00:00:00,2061-01-01T00:00:00,20,114,Plata virament TEXER SERVICE COMPANY SRL ( PLATA FF 7480616/06.05.2016- C/VAL REVIZIE CONSTATARE XEROX - SP VASLUI )
100,100.0,1907,2016-05-16T00:00:00,2061-01-01T00:00:00,20,27.1400000000000005684341886080801486968994140625,Plata virament TRIBUNALUL SALAJ (PLATA  ADRESA 32355/05.04.2016 - C/VAL COTA PARTE SERVICII)
101,101.0,1922,2016-05-16T00:00:00,2061-01-01T00:00:00,20,438.44999999999998863131622783839702606201171875,Plata virament TRIBUNALUL CALARASI ( plata  ADRESA 34288/11.04.2016 -  C/VAL COTA PARTE  CURATENIE - TRIBUNALUL CALARASI )
102,102.0,1908,2016-05-16T00:00:00,2061-01-01T00:00:00,20,11.339999999999999857891452847979962825775146484375,Plata virament TRIBUNALUL SALAJ (PLATA  ADRESA 32355/05.04.2016 - C/VAL actualizare legis)
103,103.0,1941,2016-05-18T00:00:00,2061-01-01T00:00:00,20,110.099999999999994315658113919198513031005859375,Plata virament COLOR GOLD SRL (PLATA FF.1610428/20.04.2016-CONSUMABILE BIROTICA SP MURES CF.REF.2/29632/14.04.2016)
104,104.0,1942,2016-05-18T00:00:00,2061-01-01T00:00:00,20,84,Plata virament Superinformatia SRL (PLATA FF.4950/25.04.2016-CONSUMABILE BIROTICA SP MURES CF.REF.2/29632/14.04.2016)
105,105.0,1943,2016-05-18T00:00:00,2061-01-01T00:00:00,20,393.6000000000000227373675443232059478759765625,"Plata virament TABITA TIPO SRL (PLATA FF.1297/04.05.2016-TIPIZATE SP DAMBOVITA-REF.2/29823/25.04.2016, )"
106,106.0,1050,2016-05-18T00:00:00,2061-01-01T00:00:00,20,1050,"Plata virament VASIAUTO SRL (PLATA FF.6433/26.04.2016,FF.6434/26.04.2016-SCHIMB PIESE AUTO SI MANOPERA -SP,BACAU ,REF.3/35081/22.04.2016,)"
107,107.0,1927,2016-05-18T00:00:00,2061-01-01T00:00:00,20,190,"Plata virament VASIAUTO SRL (PLATA FF.6433/26.04.2016,FF.6434/26.04.2016-SCHIMB PIESE AUTO SI MANOPERA -SP,BACAU ,REF.3/35081/22.04.2016)"
108,108.0,1928,2016-05-18T00:00:00,2061-01-01T00:00:00,20,95,"Plata virament SERVICE ROUTE 60 SRL (PLATA FF.3477/19.04.2016-EFECTUAT ITP AUTO SP MURES, REF.2/29633/14.04.2016)"
109,109.0,1929,2016-05-18T00:00:00,2061-01-01T00:00:00,20,522,"Plata virament TEMPRA EUROTEL (.PLATA REVIZIE TEHNICA SI SCHIMB AVELOPE SP DAMBOVITA,REF.2/32381/14.04.2016)"
110,110.0,1933,2016-05-18T00:00:00,2061-01-01T00:00:00,20,581,"Plata virament ALMM SRL (PLATA FF.00419546/27.04.2016-EFECTUAT ITP AUTO SP ARAD, REF.2/35388/21.04.2016)"
111,111.0,1934,2016-05-18T00:00:00,2061-01-01T00:00:00,20,1050,"Plata virament MECATRONICS SA (PLATA FF.00419546/27.04.2016-EFECTUAT ITP AUTO SP ARAD, REF.2/35388/21.04.2016)"
112,112.0,1935,2016-05-18T00:00:00,2061-01-01T00:00:00,20,1708.990000000000009094947017729282379150390625,"Plata virament METCHIM SA (PLATA FF.3401/27.04.2016-EFECTUAT REVIZIE TEHNICA AUTO SP IASI, REF.4270/18.04.2016,)"
113,113.0,1937,2016-05-18T00:00:00,2061-01-01T00:00:00,20,1028,"Plata virament AUTOMARC SERVICE SRL (PLATA FF.25053/29.04.2016-ACHIZITIONAT ACCESORII AUTO SP. BISTRITA NASAUD, REF.2/35898/25.04.2016)"
