﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
32,32,257,2017-02-13T00:00:00,2061-01-01T00:00:00,20,214.650000000000005684341886080801486968994140625,Plata virament MUNTEA NICOLAE VIRGIL (plata decontare transport intern nr.69/40575/06.02.2017)
33,33,258,2017-02-13T00:00:00,2061-01-01T00:00:00,20,59,Plata virament ARBIT AXC SRL (op.-plata factura nr. ARF 3927/27.01.2017 (2/7436/27.01.2017))
34,34,273,2017-02-13T00:00:00,2061-01-01T00:00:00,20,125,Plata virament SIMA PETRUT MARIA CRISTINA (OP-PLATA ABONAMENT TRASNP PUBLIC CF CENTR NR 7/91357/17.01.2017)
35,35,259,2017-02-16T00:00:00,2061-01-01T00:00:00,20,214.19999999999998863131622783839702606201171875,Plata virament SALUBRIS SA (plata factura FF823740/31.01.2017 serv salubritate SP Iasi ianuarie 2017)
36,36,260,2017-02-16T00:00:00,2061-01-01T00:00:00,20,1200,Plata virament VELSTAND LOGISTIC SRL (plata  facturi prestari servici curatenie seria VSL nr 160085/22.12.2016 si seria VSL nr 16089/30.12.2016)
37,37,261,2017-02-16T00:00:00,2061-01-01T00:00:00,20,696,Plata virament Reprezentant DNP (cv avans cazare deplas inspectie sp Dambovita per 20-24.02.2017)
38,38,262,2017-02-16T00:00:00,2061-01-01T00:00:00,20,696,Plata virament Reprezentant DNP (cv avans cazare deplas inspectie sp Dambovita per 20-24.02.2017)
39,39,263,2017-02-16T00:00:00,2061-01-01T00:00:00,20,696,Plata virament Reprezentant DNP (cv avans cazare deplas inspectie sp Dambovita per 20-24.02.2017)
40,40,264,2017-02-16T00:00:00,2061-01-01T00:00:00,20,696,Plata virament Reprezentant DNP (cv avans cazare deplas inspectie sp Dambovita per 20-24.02.2017)
41,41,498,2017-02-17T00:00:00,2061-01-01T00:00:00,20,6305.579999999999927240423858165740966796875,Plata virament ROMPETROL DOWNSTREAM (op-cv factura FF 6630844734/31.01.2017 Carburant)
42,42,499,2017-02-17T00:00:00,2061-01-01T00:00:00,20,70,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
43,43,500,2017-02-17T00:00:00,2061-01-01T00:00:00,20,40,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
44,44,501,2017-02-17T00:00:00,2061-01-01T00:00:00,20,70,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
45,45,502,2017-02-17T00:00:00,2061-01-01T00:00:00,20,120,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
46,46,503,2017-02-17T00:00:00,2061-01-01T00:00:00,20,70,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
47,47,504,2017-02-17T00:00:00,2061-01-01T00:00:00,20,50,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
48,48,505,2017-02-17T00:00:00,2061-01-01T00:00:00,20,70,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
49,49,506,2017-02-17T00:00:00,2061-01-01T00:00:00,20,50,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
50,50,507,2017-02-17T00:00:00,2061-01-01T00:00:00,20,70,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
51,51,508,2017-02-17T00:00:00,2061-01-01T00:00:00,20,90,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
52,52,509,2017-02-17T00:00:00,2061-01-01T00:00:00,20,304.67000000000001591615728102624416351318359375,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
53,53,510,2017-02-20T00:00:00,2061-01-01T00:00:00,20,140,Plata virament Reprezentant DNP (OP- DECONTARE ABONAMENT RATB SI METROREX NOV 2016)
54,54,512,2017-02-20T00:00:00,2061-01-01T00:00:00,20,185,Plata virament TYRES CENTRUM SRL (ACHITAT FF TYRES 3826-ACHIZITIONARE ANVELOPE)
55,55,513,2017-02-20T00:00:00,2061-01-01T00:00:00,20,1342.319999999999936335370875895023345947265625,"Plata virament DOCUMENT SRL (OP FF YOP,1015319 -ACHIZITIONARE REPARATIE MULTIFUNCTIONALA)"
56,56,526,2017-02-22T00:00:00,2061-01-01T00:00:00,20,238.080000000000012505552149377763271331787109375,Plata virament VODAFONE ROMANIA (VIRAMENT FF VODAFON NR VDF258579956/27.12.2016)
57,57,508,2017-02-24T00:00:00,2061-01-01T00:00:00,20,-90,Incasare virament DNP - APARAT CENTRAL (retur abonament pentru Plugaru Diana)
58,58,528,2017-02-27T00:00:00,2061-01-01T00:00:00,20,300,"Plata virament NOVOCLASS SRL (VIRAMENT FF SC NOVO- PRESTARI SERVICI DE CURATENIE NR.367,)"
59,59,529,2017-02-27T00:00:00,2061-01-01T00:00:00,20,2369.829999999999927240423858165740966796875,Plata virament RAAPPS (VIRAMENT  CV FF GAZE NATURALE-SAIE000241 SI ENERGIE ELECTRICA CU FF SAIE001115)
60,60,530,2017-02-27T00:00:00,2061-01-01T00:00:00,20,130.05000000000001136868377216160297393798828125,Plata virament RAAPPS (VIRAMENY CV FF APA SI CANALIZARE-FF SAIE 000890)
61,61,531,2017-02-27T00:00:00,2061-01-01T00:00:00,20,300.17000000000001591615728102624416351318359375,"Plata virament CRISTEA LARISA (VIRAMENT DECONT CV ALIMENTARE AUTO SP IAN , CF NOTEI DE OPORTUNITATE NR.1566/09.01.2017)"
62,62,532,2017-02-27T00:00:00,2061-01-01T00:00:00,20,4652.6300000000001091393642127513885498046875,Plata virament VEOLIA ENERGIE IASI SA (VIRAMENT CV FF ELECTRICA TERMICA-FF 22/100605)
63,63,533,2017-02-27T00:00:00,2061-01-01T00:00:00,20,10937.889999999999417923390865325927734375,"Plata virament PROFFICE EXPERIENCE SA (VIRAMENT CV ACHIZ CARTUSE  COMBATIBILE ECHIPAMENTE SP-URI, ASOC. VIATA INDEPENDENTA-,COMANDA FERMA CU NR 2/8225/30.01.2017)"
